Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
A375,CTRPv2,16.308,N/A,1e-06,83.693,0.0701
MEL-HO,CTRPv2,8.056,569,569,0.000,0
SK-MEL-1,CTRPv2,3.804,47.1,47.1,0.000,0.03
Hs 944.T,CTRPv2,10.148,N/A,4.62,61.577,0.0589
MEL-JUSO,CTRPv2,0.558,N/A,50.1,83.298,0.000248
SK-MEL-31,CTRPv2,1.348,7.72e+07,1e+06,35.281,0
SK-MEL-5,CTRPv2,2.990,N/A,21.3,72.581,0.0163
IPC-298,CTRPv2,1.789,91.3,91.3,0.000,0
SK-MEL-30,CTRPv2,6.396,N/A,1e+06,55.160,0
A375,CTRPv2,6.412,33.3,30.3,15.387,0.0547
WM1799,CTRPv2,6.922,60.5,60.5,0.000,0.0421
WM-793,CTRPv2,8.531,179,179,0.000,0
G-361,CTRPv2,9.635,23.8,23.3,4.178,0.0874
Hs 852.T,CTRPv2,2.359,233,233,0.000,0
Hs 936.T,CTRPv2,1.832,5.91e+04,5.91e+04,0.000,0
COLO-800,CTRPv2,1.075,174,77.2,43.810,0
K029AX,CTRPv2,0.218,119,119,0.000,0
COLO-829,CTRPv2,6.637,35.6,35.6,0.000,0.0536
IGR-1,CTRPv2,0.094,148,148,0.000,0
SH-4,CTRPv2,11.361,97.2,97.2,0.000,0
A253,CTRPv2,3.423,43.9,43.9,0.000,0
C32,CTRPv2,0.273,N/A,23.7,58.284,0
HT-144,CTRPv2,0.524,N/A,23.7,58.445,0
Hs 294T,CTRPv2,2.033,N/A,0.0895,95.933,0
SK-MEL-2,CTRPv2,0.000,N/A,0.002,100.000,0
A101D,CTRPv2,9.409,2.83e+12,1e+06,40.241,0
A2058,CTRPv2,2.139,N/A,2.32e+04,95.722,0
COLO-792,CTRPv2,1.145,40.6,40.6,0.000,0
HMCB,CTRPv2,1.737,N/A,4.22,88.734,0.000965
IGR-39,CTRPv2,12.062,N/A,1e-06,75.875,0
Mewo,CTRPv2,18.831,15.9,15.9,0.000,0.14
WM-115,CTRPv2,13.305,16.7,16.7,0.000,0.119
WM-266-4,CTRPv2,23.150,5.7,5.64,2.105,0.222
Hs 895.T,CTRPv2,5.525,38.1,38.1,0.000,0.0469
SK-MEL-24,CTRPv2,8.462,28.6,28.6,0.000,0.0714
RVH-421,CTRPv2,6.529,35,35,0.000,0.0544
Hs 839.T,CTRPv2,6.659,N/A,1e-06,86.681,0
WM-88,CTRPv2,26.605,6.02,6.02,0.000,0.212
WM-983B,CTRPv2,31.223,N/A,0.000892,68.670,0.236
CJM,CTRPv2,1.858,17.2,17.2,0.000,0
SK-MEL-3,CTRPv2,5.894,72.8,72.8,0.000,0
IGR-37,CTRPv2,2.636,59.2,59.2,0.000,0.0173
Hs 940.T,CTRPv2,2.559,56.2,56.2,0.000,0.018
