Cell Line,Dataset,Dose,Response
SW 1353,CTRPv2,0.002,96.41
SW 1353,CTRPv2,0.0041,91.33
SW 1353,CTRPv2,0.0081,98.19
SW 1353,CTRPv2,0.016,96.38
SW 1353,CTRPv2,0.032,93.57
SW 1353,CTRPv2,0.065,88.17
SW 1353,CTRPv2,0.13,93.35
SW 1353,CTRPv2,0.26,91.29
SW 1353,CTRPv2,0.52,95.88
SW 1353,CTRPv2,1.0,89.59
SW 1353,CTRPv2,2.1,94.34
SW 1353,CTRPv2,4.2,87.27
SW 1353,CTRPv2,8.3,7.311
SW 1353,CTRPv2,17.0,7.234
SW 1353,CTRPv2,33.0,6.406
SW 1353,CTRPv2,66.0,5.375
U-2-OS,CTRPv2,0.002,91.02
U-2-OS,CTRPv2,0.0081,98.26
U-2-OS,CTRPv2,0.016,101.5
U-2-OS,CTRPv2,0.032,93.05
U-2-OS,CTRPv2,0.065,92.42
U-2-OS,CTRPv2,0.13,88.28
U-2-OS,CTRPv2,0.26,82.1
U-2-OS,CTRPv2,0.52,90.66
U-2-OS,CTRPv2,1.0,53.5
U-2-OS,CTRPv2,2.1,66.29
U-2-OS,CTRPv2,4.2,33.1
MHH-ES-1,CTRPv2,0.002,103.7
MHH-ES-1,CTRPv2,0.0041,96.57
MHH-ES-1,CTRPv2,0.0081,95.13
MHH-ES-1,CTRPv2,0.016,100.5
MHH-ES-1,CTRPv2,0.032,89.34
MHH-ES-1,CTRPv2,0.065,102.8
MHH-ES-1,CTRPv2,0.13,95.92
MHH-ES-1,CTRPv2,0.26,100.1
MHH-ES-1,CTRPv2,0.52,91.11
MHH-ES-1,CTRPv2,1.0,45.99
MHH-ES-1,CTRPv2,2.1,8.273
MHH-ES-1,CTRPv2,4.2,3.109
MHH-ES-1,CTRPv2,8.3,2.585
MHH-ES-1,CTRPv2,17.0,3.401
MHH-ES-1,CTRPv2,33.0,2.312
SJSA-1,CTRPv2,0.0041,108.8
SJSA-1,CTRPv2,0.0081,106.6
SJSA-1,CTRPv2,0.016,106.3
SJSA-1,CTRPv2,0.065,107.3
SJSA-1,CTRPv2,0.26,102.3
SJSA-1,CTRPv2,1.0,103.2
SJSA-1,CTRPv2,2.1,95.83
SJSA-1,CTRPv2,4.2,41.69
SJSA-1,CTRPv2,8.3,4.831
SJSA-1,CTRPv2,33.0,3.418
SJSA-1,CTRPv2,66.0,5.06
SK-N-MC,CTRPv2,0.002,98.16
SK-N-MC,CTRPv2,0.0041,95.84
SK-N-MC,CTRPv2,0.0081,96.1
SK-N-MC,CTRPv2,0.016,105.9
SK-N-MC,CTRPv2,0.032,99.81
SK-N-MC,CTRPv2,0.065,103.3
SK-N-MC,CTRPv2,0.13,101.6
