Dataset,Dose,Response
CTRPv2 rep 1,0.002,95.45
CTRPv2 rep 1,0.0041,98.85
CTRPv2 rep 1,0.0081,100.8
CTRPv2 rep 1,0.016,90.84
CTRPv2 rep 1,0.032,92.92
CTRPv2 rep 1,0.065,93.82
CTRPv2 rep 1,0.13,92.69
CTRPv2 rep 1,0.26,98.02
CTRPv2 rep 1,0.52,95.35
CTRPv2 rep 1,1.0,98.01
CTRPv2 rep 1,2.1,96.7
CTRPv2 rep 1,4.2,92.42
CTRPv2 rep 1,8.3,72.45
CTRPv2 rep 1,17.0,79.26
CTRPv2 rep 1,33.0,72.56
CTRPv2 rep 1,66.0,54.71
CTRPv2 rep 2,0.002,96.6
CTRPv2 rep 2,0.0041,92.16
CTRPv2 rep 2,0.0081,99.43
CTRPv2 rep 2,0.016,104.4
CTRPv2 rep 2,0.032,91.34
CTRPv2 rep 2,0.065,106.5
CTRPv2 rep 2,0.13,83.43
CTRPv2 rep 2,0.26,94.02
CTRPv2 rep 2,0.52,103.1
CTRPv2 rep 2,1.0,93.38
CTRPv2 rep 2,2.1,88.48
CTRPv2 rep 2,4.2,95.67
CTRPv2 rep 2,8.3,66.29
CTRPv2 rep 2,17.0,71.97
CTRPv2 rep 2,33.0,74.92
CTRPv2 rep 2,66.0,57.64
