Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
OUMS-23,CTRPv2,2.641,28.5,28.5,0.000,0.0184
COLO-741,CTRPv2,31.089,N/A,1e-06,53.868,0.234
DLD-1,CTRPv2,1.191,N/A,1e+06,97.619,0
LS-411N,CTRPv2,0.000,N/A,0.002,100.000,0
LS-513,CTRPv2,1.866,N/A,1.22,95.139,0
SK-CO-1,CTRPv2,0.000,N/A,0.002,100.000,0
SW48,CTRPv2,5.336,N/A,1e+06,89.328,0
COLO-205,CTRPv2,0.724,N/A,1.33e+03,97.815,0
SNU-81,CTRPv2,8.797,N/A,0.00326,90.739,0
SNU-C2A,CTRPv2,3.719,N/A,5.78,84.629,0.00477
HCT-116,CTRPv2,0.000,N/A,0.002,100.000,0
HT-29,CTRPv2,0.000,N/A,0.002,100.000,0
LS 180,CTRPv2,0.034,N/A,4.36,99.873,0
HT-115,CTRPv2,1.225,N/A,485,97.550,0
SW1116,CTRPv2,6.406,N/A,0.335,87.387,0.013
CL-11,CTRPv2,2.329,N/A,1e+06,87.082,0
KM12,CTRPv2,1.290,N/A,0.00423,97.420,0
RKO,CTRPv2,1.711,N/A,2.22,96.579,0
CW-2,CTRPv2,6.836,N/A,0.0131,91.615,0
NCI-H508,CTRPv2,4.513,N/A,1e+06,90.974,0
CCK-81,CTRPv2,3.098,N/A,0.139,94.768,0
COLO 201,CTRPv2,0.434,N/A,2.23,98.670,0
SNU-C5,CTRPv2,2.575,N/A,0.0924,95.922,0
LS-123,CTRPv2,0.231,117,117,0.000,0
SNU-407,CTRPv2,3.913,N/A,0.867,90.825,0
SNU-61,CTRPv2,0.260,113,113,0.000,0
HT55,CTRPv2,0.962,N/A,3.65e+03,98.076,0
SW620,CTRPv2,0.044,N/A,0.261,99.916,0
LoVo,CTRPv2,2.025,N/A,1.51,94.420,0
MDST8,CTRPv2,2.562,N/A,290,74.804,0
C2BBe1,CTRPv2,6.109,N/A,0.27,87.781,0
LS-1034,CTRPv2,10.456,N/A,1e+06,79.088,0
Gp2D,CTRPv2,0.182,125,125,0.000,0
RCM-1,CTRPv2,4.217,N/A,0.0603,91.565,0
NCI-H716,CTRPv2,6.712,2.15e+09,1e+06,34.414,0
HCT-15,CTRPv2,1.935,N/A,0.042,97.264,0
HCC-56,CTRPv2,5.807,N/A,1e-06,94.193,0
SNU-503,CTRPv2,5.949,N/A,0.00173,93.208,0
SNU-C1,CTRPv2,6.656,N/A,0.266,86.689,0
SW948,CTRPv2,14.806,N/A,1e-06,85.194,0.0534
COLO-678,CTRPv2,5.027,N/A,1e+06,77.783,0
SW1417,CTRPv2,0.070,207,140,39.361,0
NCI-H747,CTRPv2,0.772,196,196,0.000,0
HCT-8,CTRPv2,1.089,N/A,2.03e+03,97.821,0
SNU-C4,CTRPv2,2.920,N/A,1.02,94.078,0
T84,CTRPv2,0.900,80.4,80.4,0.000,0
SNU-1033,CTRPv2,12.936,N/A,1e-06,74.127,0
COLO-320-HSR,CTRPv2,6.777,N/A,0.684,85.172,0.0031
