Dataset,Dose,Response
GDSC1000,0.00195312,111.903
GDSC1000,0.00390625,107.879
GDSC1000,0.0078125,108.83
GDSC1000,0.015625,111.689
GDSC1000,0.03125,78.1745
GDSC1000,0.0625,74.4325
GDSC1000,0.125,56.0705
GDSC1000,0.25,45.6392
GDSC1000,0.5,46.8673
CTRPv2,0.002,94.31
CTRPv2,0.0041,101.9
CTRPv2,0.0081,102.6
CTRPv2,0.016,104.1
CTRPv2,0.032,73.17
CTRPv2,0.065,91.13
CTRPv2,0.13,83.45
CTRPv2,0.26,55.7
CTRPv2,0.52,52.16
CTRPv2,1.0,51.6
CTRPv2,2.1,51.34
CTRPv2,4.2,53.23
CTRPv2,8.3,36.76
CTRPv2,17.0,37.33
CTRPv2,33.0,39.21
CTRPv2,66.0,3.602
