Cell Line,Dataset,Dose,Response
A2780,CCLE,0.0025,86.0
A2780,CCLE,0.008,94.9
A2780,CCLE,0.025,73.0
A2780,CCLE,0.08,32.0
A2780,CCLE,0.25,12.0
A2780,CCLE,0.8,8.0
A2780,CCLE,2.53,8.0
A2780,CCLE,8.0,8.0
COV318,CCLE,0.0025,86.0
COV318,CCLE,0.008,86.0
COV318,CCLE,0.025,85.0
COV318,CCLE,0.08,106.1
COV318,CCLE,0.25,85.0
COV318,CCLE,0.8,64.0
COV318,CCLE,2.53,51.0
COV318,CCLE,8.0,56.0
COV504,CCLE,0.0025,70.0
COV504,CCLE,0.008,88.0
COV504,CCLE,0.025,90.0
COV504,CCLE,0.08,78.0
COV504,CCLE,0.25,53.0
COV504,CCLE,0.8,41.0
COV504,CCLE,2.53,28.0
COV504,CCLE,8.0,29.0
DOV13,CCLE,0.0025,92.8
DOV13,CCLE,0.008,98.8
DOV13,CCLE,0.025,92.5
DOV13,CCLE,0.08,98.5
DOV13,CCLE,0.25,69.0
DOV13,CCLE,0.8,15.0
DOV13,CCLE,2.53,9.0
DOV13,CCLE,8.0,9.0
EFO-21,CCLE,0.0025,94.0
EFO-21,CCLE,0.008,91.8
EFO-21,CCLE,0.025,94.9
EFO-21,CCLE,0.08,80.0
EFO-21,CCLE,0.25,53.0
EFO-21,CCLE,0.8,36.0
EFO-21,CCLE,2.53,45.0
EFO-21,CCLE,8.0,30.0
EFO-27,CCLE,0.0025,93.4
EFO-27,CCLE,0.008,97.3
EFO-27,CCLE,0.025,93.1
EFO-27,CCLE,0.08,87.0
EFO-27,CCLE,0.25,49.0
EFO-27,CCLE,0.8,26.0
EFO-27,CCLE,2.53,21.0
EFO-27,CCLE,8.0,13.0
ES-2,CCLE,0.0025,87.0
ES-2,CCLE,0.008,94.6
ES-2,CCLE,0.025,86.0
ES-2,CCLE,0.08,96.9
ES-2,CCLE,0.25,86.0
ES-2,CCLE,0.8,42.0
ES-2,CCLE,2.53,14.0
ES-2,CCLE,8.0,14.0
FU-OV-1,CCLE,0.0025,88.0
FU-OV-1,CCLE,0.008,92.9
FU-OV-1,CCLE,0.025,100.43
FU-OV-1,CCLE,0.08,87.0
FU-OV-1,CCLE,0.25,58.0
FU-OV-1,CCLE,0.8,37.0
FU-OV-1,CCLE,2.53,20.0
FU-OV-1,CCLE,8.0,18.0
Hey-A8,CCLE,0.0025,79.0
Hey-A8,CCLE,0.008,86.0
Hey-A8,CCLE,0.025,85.0
Hey-A8,CCLE,0.08,53.0
Hey-A8,CCLE,0.25,22.0
Hey-A8,CCLE,0.8,20.0
Hey-A8,CCLE,2.53,23.0
Hey-A8,CCLE,8.0,22.0
IGROV-1,CCLE,0.0025,87.0
IGROV-1,CCLE,0.008,94.4
IGROV-1,CCLE,0.025,90.5
IGROV-1,CCLE,0.08,93.5
IGROV-1,CCLE,0.25,58.0
IGROV-1,CCLE,0.8,37.0
IGROV-1,CCLE,2.53,23.0
IGROV-1,CCLE,8.0,19.0
JHOS-2,CCLE,0.0025,104.62
JHOS-2,CCLE,0.008,95.9
JHOS-2,CCLE,0.025,119.8
JHOS-2,CCLE,0.08,87.0
JHOS-2,CCLE,0.25,46.0
JHOS-2,CCLE,0.8,43.0
JHOS-2,CCLE,2.53,48.0
JHOS-2,CCLE,8.0,42.0
JHOS-4,CCLE,0.0025,92.7
JHOS-4,CCLE,0.008,91.4
JHOS-4,CCLE,0.025,80.0
JHOS-4,CCLE,0.08,106.28
JHOS-4,CCLE,0.25,85.0
JHOS-4,CCLE,0.8,93.2
JHOS-4,CCLE,2.53,27.0
JHOS-4,CCLE,8.0,25.0
KURAMOCHI,CCLE,0.0025,76.0
KURAMOCHI,CCLE,0.008,109.77
KURAMOCHI,CCLE,0.025,88.0
KURAMOCHI,CCLE,0.08,121.2
KURAMOCHI,CCLE,0.25,68.0
KURAMOCHI,CCLE,0.8,73.0
KURAMOCHI,CCLE,2.53,40.0
KURAMOCHI,CCLE,8.0,33.0
MCAS,CCLE,0.0025,91.2
MCAS,CCLE,0.008,93.2
MCAS,CCLE,0.025,91.6
MCAS,CCLE,0.08,50.0
MCAS,CCLE,0.25,29.0
MCAS,CCLE,0.8,22.0
MCAS,CCLE,2.53,22.0
MCAS,CCLE,8.0,23.0
OVCAR-3,CCLE,0.0025,93.8
OVCAR-3,CCLE,0.008,86.0
OVCAR-3,CCLE,0.025,121.3
OVCAR-3,CCLE,0.08,105.23
OVCAR-3,CCLE,0.25,48.0
OVCAR-3,CCLE,0.8,47.0
OVCAR-3,CCLE,2.53,51.0
OVCAR-3,CCLE,8.0,35.0
OC-314,CCLE,0.0025,93.5
OC-314,CCLE,0.008,93.9
OC-314,CCLE,0.025,93.9
OC-314,CCLE,0.08,95.6
OC-314,CCLE,0.25,28.0
OC-314,CCLE,0.8,28.0
OC-314,CCLE,2.53,21.0
OC-314,CCLE,8.0,20.0
OC 315,CCLE,0.0025,94.6
OC 315,CCLE,0.008,87.0
OC 315,CCLE,0.025,92.8
OC 315,CCLE,0.08,77.0
OC 315,CCLE,0.25,15.0
OC 315,CCLE,0.8,12.0
OC 315,CCLE,2.53,10.0
OC 315,CCLE,8.0,8.0
OC 316,CCLE,0.0025,94.3
OC 316,CCLE,0.008,93.4
OC 316,CCLE,0.025,96.4
OC 316,CCLE,0.08,88.0
OC 316,CCLE,0.25,28.0
OC 316,CCLE,0.8,29.0
OC 316,CCLE,2.53,17.0
OC 316,CCLE,8.0,15.0
ONCO-DG-1,CCLE,0.0025,96.7
ONCO-DG-1,CCLE,0.008,91.7
ONCO-DG-1,CCLE,0.025,101.11
ONCO-DG-1,CCLE,0.08,102.91
ONCO-DG-1,CCLE,0.25,31.0
ONCO-DG-1,CCLE,0.8,25.0
ONCO-DG-1,CCLE,2.53,22.0
ONCO-DG-1,CCLE,8.0,19.0
OV-90,CCLE,0.0025,99.56
OV-90,CCLE,0.008,96.4
OV-90,CCLE,0.025,31.0
OV-90,CCLE,0.08,25.0
OV-90,CCLE,0.25,20.0
OV-90,CCLE,0.8,20.0
OV-90,CCLE,2.53,23.0
OV-90,CCLE,8.0,15.0
OVCAR-4,CCLE,0.0025,93.3
OVCAR-4,CCLE,0.008,98.5
OVCAR-4,CCLE,0.025,98.1
OVCAR-4,CCLE,0.08,92.0
OVCAR-4,CCLE,0.25,67.0
OVCAR-4,CCLE,0.8,36.0
OVCAR-4,CCLE,2.53,27.0
OVCAR-4,CCLE,8.0,21.0
OVCAR-8,CCLE,0.0025,82.0
OVCAR-8,CCLE,0.008,103.66
OVCAR-8,CCLE,0.025,93.7
OVCAR-8,CCLE,0.08,97.8
OVCAR-8,CCLE,0.25,10.0
OVCAR-8,CCLE,0.8,7.0
OVCAR-8,CCLE,2.53,7.0
OVCAR-8,CCLE,8.0,7.0
OVMANA,CCLE,0.0025,102.42
OVMANA,CCLE,0.008,103.24
OVMANA,CCLE,0.025,101.57
OVMANA,CCLE,0.08,102.14
OVMANA,CCLE,0.25,82.0
OVMANA,CCLE,0.8,25.0
OVMANA,CCLE,2.53,26.0
OVMANA,CCLE,8.0,29.0
OVSAHO,CCLE,0.0025,90.8
OVSAHO,CCLE,0.008,95.8
OVSAHO,CCLE,0.025,96.6
OVSAHO,CCLE,0.08,91.4
OVSAHO,CCLE,0.25,94.1
OVSAHO,CCLE,0.8,93.2
OVSAHO,CCLE,2.53,64.0
OVSAHO,CCLE,8.0,39.0
OVTOKO,CCLE,0.0025,92.7
OVTOKO,CCLE,0.008,101.1
OVTOKO,CCLE,0.025,96.3
OVTOKO,CCLE,0.08,100.53
OVTOKO,CCLE,0.25,74.0
OVTOKO,CCLE,0.8,52.0
OVTOKO,CCLE,2.53,39.0
OVTOKO,CCLE,8.0,35.0
SK-OV-3,CCLE,0.0025,86.0
SK-OV-3,CCLE,0.008,92.5
SK-OV-3,CCLE,0.025,89.0
SK-OV-3,CCLE,0.08,75.0
SK-OV-3,CCLE,0.25,49.0
SK-OV-3,CCLE,0.8,49.0
SK-OV-3,CCLE,2.53,36.0
SK-OV-3,CCLE,8.0,46.0
TOV-112D,CCLE,0.0025,98.1
TOV-112D,CCLE,0.008,97.7
TOV-112D,CCLE,0.025,95.0
TOV-112D,CCLE,0.08,90.2
TOV-112D,CCLE,0.25,68.0
TOV-112D,CCLE,0.8,28.0
TOV-112D,CCLE,2.53,24.0
TOV-112D,CCLE,8.0,23.0
TOV-21G,CCLE,0.0025,89.0
TOV-21G,CCLE,0.008,103.67
TOV-21G,CCLE,0.025,25.0
TOV-21G,CCLE,0.08,16.0
