Dataset,Dose,Response
CTRPv2 rep 1,0.002,94.26
CTRPv2 rep 1,0.0041,96.82
CTRPv2 rep 1,0.0081,92.92
CTRPv2 rep 1,0.016,94.14
CTRPv2 rep 1,0.032,93.4
CTRPv2 rep 1,0.065,97.41
CTRPv2 rep 1,0.13,93.16
CTRPv2 rep 1,0.26,92.49
CTRPv2 rep 1,0.52,88.05
CTRPv2 rep 1,1.0,88.2
CTRPv2 rep 1,2.1,90.11
CTRPv2 rep 1,4.2,93.27
CTRPv2 rep 1,8.3,99.27
CTRPv2 rep 1,17.0,95.84
CTRPv2 rep 1,33.0,99.5
CTRPv2 rep 1,66.0,57.98
CTRPv2 rep 2,0.002,108.6
CTRPv2 rep 2,0.0041,103.2
CTRPv2 rep 2,0.0081,91.54
CTRPv2 rep 2,0.016,94.53
CTRPv2 rep 2,0.032,101.8
CTRPv2 rep 2,0.065,108.3
CTRPv2 rep 2,0.13,92.29
CTRPv2 rep 2,0.26,103.1
CTRPv2 rep 2,0.52,99.2
CTRPv2 rep 2,1.0,94.06
CTRPv2 rep 2,2.1,88.82
CTRPv2 rep 2,4.2,94.44
CTRPv2 rep 2,8.3,98.09
CTRPv2 rep 2,17.0,81.65
CTRPv2 rep 2,33.0,20.79
CTRPv2 rep 2,66.0,16.45
