Cell Line,Dataset,Dose,Response
ACC-MESO-1,CTRPv2,0.0045,101.4
ACC-MESO-1,CTRPv2,0.009,102.3
ACC-MESO-1,CTRPv2,0.018,106.8
ACC-MESO-1,CTRPv2,0.036,99.17
ACC-MESO-1,CTRPv2,0.072,109.0
ACC-MESO-1,CTRPv2,0.14,100.4
ACC-MESO-1,CTRPv2,0.29,95.87
ACC-MESO-1,CTRPv2,0.58,102.2
ACC-MESO-1,CTRPv2,1.2,102.4
ACC-MESO-1,CTRPv2,2.3,98.41
ACC-MESO-1,CTRPv2,4.6,103.7
ACC-MESO-1,CTRPv2,9.2,91.78
ACC-MESO-1,CTRPv2,18.0,86.1
ACC-MESO-1,CTRPv2,37.0,78.26
ACC-MESO-1,CTRPv2,74.0,24.37
ACC-MESO-1,CTRPv2,150.0,8.552
NCI-H28,CTRPv2,0.0045,91.47
NCI-H28,CTRPv2,0.009,90.6
NCI-H28,CTRPv2,0.018,90.33
NCI-H28,CTRPv2,0.036,83.57
NCI-H28,CTRPv2,0.072,95.21
NCI-H28,CTRPv2,0.14,87.04
NCI-H28,CTRPv2,0.29,101.8
NCI-H28,CTRPv2,0.58,98.07
NCI-H28,CTRPv2,1.2,102.5
NCI-H28,CTRPv2,2.3,90.98
NCI-H28,CTRPv2,4.6,83.45
NCI-H28,CTRPv2,9.2,73.48
NCI-H28,CTRPv2,18.0,60.58
NCI-H28,CTRPv2,37.0,19.38
NCI-H28,CTRPv2,74.0,11.05
NCI-H28,CTRPv2,150.0,3.491
NCI-H2452,CTRPv2,0.0045,111.1
NCI-H2452,CTRPv2,0.009,110.0
NCI-H2452,CTRPv2,0.018,95.4
NCI-H2452,CTRPv2,0.036,102.1
NCI-H2452,CTRPv2,0.072,105.6
NCI-H2452,CTRPv2,0.14,106.9
NCI-H2452,CTRPv2,0.29,103.5
NCI-H2452,CTRPv2,1.2,101.8
NCI-H2452,CTRPv2,2.3,98.1
NCI-H2452,CTRPv2,4.6,94.93
NCI-H2452,CTRPv2,9.2,94.58
NCI-H2452,CTRPv2,18.0,58.46
NCI-H2452,CTRPv2,37.0,14.49
NCI-H2452,CTRPv2,74.0,7.143
NCI-H2452,CTRPv2,150.0,6.373
MSTO-211H,CTRPv2,0.0045,100.8
MSTO-211H,CTRPv2,0.009,112.3
MSTO-211H,CTRPv2,0.018,84.47
MSTO-211H,CTRPv2,0.036,106.1
MSTO-211H,CTRPv2,0.072,99.65
MSTO-211H,CTRPv2,0.14,95.65
MSTO-211H,CTRPv2,0.29,93.61
MSTO-211H,CTRPv2,0.58,96.47
MSTO-211H,CTRPv2,1.2,90.27
MSTO-211H,CTRPv2,2.3,79.92
MSTO-211H,CTRPv2,4.6,63.04
MSTO-211H,CTRPv2,9.2,58.14
MSTO-211H,CTRPv2,18.0,17.41
MSTO-211H,CTRPv2,37.0,11.83
MSTO-211H,CTRPv2,74.0,21.35
MSTO-211H,CTRPv2,150.0,18.43
NCI-H2052,CTRPv2,0.0045,105.7
NCI-H2052,CTRPv2,0.009,107.3
NCI-H2052,CTRPv2,0.018,98.69
NCI-H2052,CTRPv2,0.036,103.2
NCI-H2052,CTRPv2,0.072,103.7
NCI-H2052,CTRPv2,0.14,104.1
NCI-H2052,CTRPv2,0.29,101.4
NCI-H2052,CTRPv2,0.58,103.0
NCI-H2052,CTRPv2,1.2,102.8
NCI-H2052,CTRPv2,2.3,98.48
NCI-H2052,CTRPv2,4.6,96.1
NCI-H2052,CTRPv2,9.2,90.65
NCI-H2052,CTRPv2,18.0,92.42
NCI-H2052,CTRPv2,37.0,40.1
NCI-H2052,CTRPv2,74.0,8.797
NCI-H2052,CTRPv2,150.0,8.966
JL-1,CTRPv2,0.0045,100.3
JL-1,CTRPv2,0.009,97.08
JL-1,CTRPv2,0.018,100.0
JL-1,CTRPv2,0.036,98.04
JL-1,CTRPv2,0.072,98.59
JL-1,CTRPv2,0.14,101.7
JL-1,CTRPv2,0.29,96.49
JL-1,CTRPv2,0.58,103.8
JL-1,CTRPv2,1.2,90.66
JL-1,CTRPv2,2.3,95.19
JL-1,CTRPv2,4.6,98.09
JL-1,CTRPv2,9.2,91.54
JL-1,CTRPv2,18.0,80.65
JL-1,CTRPv2,37.0,80.72
JL-1,CTRPv2,74.0,75.91
JL-1,CTRPv2,150.0,82.02
IST-MES1,CTRPv2,0.0045,104.2
IST-MES1,CTRPv2,0.009,98.42
IST-MES1,CTRPv2,0.018,92.32
IST-MES1,CTRPv2,0.036,103.9
IST-MES1,CTRPv2,0.072,97.64
IST-MES1,CTRPv2,0.14,105.2
IST-MES1,CTRPv2,0.29,92.72
IST-MES1,CTRPv2,0.58,91.9
IST-MES1,CTRPv2,1.2,102.6
IST-MES1,CTRPv2,2.3,99.72
