Cell Line,Dataset,Dose,Response
PL18,GDSC1000,0.00390625,25.2211
PL18,GDSC1000,0.015625,15.6839
PL18,GDSC1000,0.0625,13.9874
PL18,GDSC1000,0.25,10.9652
PL18,GDSC1000,1.0,8.71453
KP-4,GDSC1000,0.00390625,98.795
KP-4,GDSC1000,0.015625,93.8141
KP-4,GDSC1000,0.0625,73.9058
KP-4,GDSC1000,0.25,60.885
KP-4,GDSC1000,1.0,48.8446
Capan-2,GDSC1000,0.00390625,47.0079
Capan-2,GDSC1000,0.015625,44.6678
Capan-2,GDSC1000,0.0625,21.9475
Capan-2,GDSC1000,0.25,25.6277
Capan-2,GDSC1000,1.0,22.5941
BxPC-3,GDSC1000,0.00390625,58.1237
BxPC-3,GDSC1000,0.015625,49.8308
BxPC-3,GDSC1000,0.0625,36.6436
BxPC-3,GDSC1000,0.25,31.378
BxPC-3,GDSC1000,1.0,23.9964
SUIT-2,GDSC1000,0.00390625,54.3123
SUIT-2,GDSC1000,0.015625,38.3198
SUIT-2,GDSC1000,0.0625,26.6226
SUIT-2,GDSC1000,0.25,25.788
SUIT-2,GDSC1000,1.0,21.8292
CFPAC-1,GDSC1000,0.00390625,58.2986
CFPAC-1,GDSC1000,0.015625,71.1628
CFPAC-1,GDSC1000,0.0625,63.624
CFPAC-1,GDSC1000,0.25,53.3422
CFPAC-1,GDSC1000,1.0,55.2289
HuP-T3,GDSC1000,0.00390625,54.72
HuP-T3,GDSC1000,0.015625,48.0104
HuP-T3,GDSC1000,0.0625,49.149
HuP-T3,GDSC1000,0.25,43.6743
HuP-T3,GDSC1000,1.0,46.2703
AsPC-1,GDSC1000,0.00390625,41.9484
AsPC-1,GDSC1000,0.015625,37.4833
AsPC-1,GDSC1000,0.0625,37.9584
AsPC-1,GDSC1000,0.25,40.0414
AsPC-1,GDSC1000,1.0,33.644
Hs 766T,GDSC1000,0.00390625,65.7497
Hs 766T,GDSC1000,0.015625,65.3129
Hs 766T,GDSC1000,0.0625,60.8815
Hs 766T,GDSC1000,0.25,49.8886
Hs 766T,GDSC1000,1.0,53.1536
PL4,GDSC1000,0.00390625,46.8943
PL4,GDSC1000,0.015625,32.512
PL4,GDSC1000,0.0625,28.5833
PL4,GDSC1000,0.25,20.9359
PL4,GDSC1000,1.0,24.1099
Panc 10.05,GDSC1000,0.00390625,65.719
Panc 10.05,GDSC1000,0.015625,50.6809
Panc 10.05,GDSC1000,0.0625,49.1189
Panc 10.05,GDSC1000,0.25,48.105
Panc 10.05,GDSC1000,1.0,46.2703
KP-3,GDSC1000,0.00390625,83.1923
KP-3,GDSC1000,0.015625,64.7354
KP-3,GDSC1000,0.0625,63.0067
KP-3,GDSC1000,0.25,57.6521
KP-3,GDSC1000,1.0,65.4376
MIA-PaCa-2,GDSC1000,0.00390625,65.2059
MIA-PaCa-2,GDSC1000,0.015625,49.5091
MIA-PaCa-2,GDSC1000,0.0625,33.7084
MIA-PaCa-2,GDSC1000,0.25,31.947
MIA-PaCa-2,GDSC1000,1.0,26.9254
QGP-1,GDSC1000,0.00390625,32.0005
QGP-1,GDSC1000,0.015625,63.4436
QGP-1,GDSC1000,0.0625,54.2189
QGP-1,GDSC1000,0.25,59.3939
QGP-1,GDSC1000,1.0,58.0241
Panc 08.13,GDSC1000,0.00390625,109.564
Panc 08.13,GDSC1000,0.015625,100.727
Panc 08.13,GDSC1000,0.0625,92.3884
Panc 08.13,GDSC1000,0.25,91.8735
Panc 08.13,GDSC1000,1.0,90.34
Panc 02.03,GDSC1000,0.00390625,53.8159
Panc 02.03,GDSC1000,0.015625,43.4038
Panc 02.03,GDSC1000,0.0625,36.436
Panc 02.03,GDSC1000,0.25,18.3074
Panc 02.03,GDSC1000,1.0,16.5298
PA-TU-8988T,GDSC1000,0.00390625,50.8404
PA-TU-8988T,GDSC1000,0.015625,43.7594
PA-TU-8988T,GDSC1000,0.0625,38.3634
PA-TU-8988T,GDSC1000,0.25,38.1289
PA-TU-8988T,GDSC1000,1.0,32.2886
PSN1,GDSC1000,0.00390625,31.029
PSN1,GDSC1000,0.015625,19.9798
PSN1,GDSC1000,0.0625,13.454
PSN1,GDSC1000,0.25,7.98083
PSN1,GDSC1000,1.0,8.28449
SW1990,GDSC1000,0.00390625,69.9173
SW1990,GDSC1000,0.015625,54.1763
SW1990,GDSC1000,0.0625,54.189
SW1990,GDSC1000,0.25,49.4811
SW1990,GDSC1000,1.0,46.3133
SU.86.86,GDSC1000,0.00390625,83.3218
SU.86.86,GDSC1000,0.015625,85.3993
SU.86.86,GDSC1000,0.0625,78.4152
SU.86.86,GDSC1000,0.25,71.9566
SU.86.86,GDSC1000,1.0,83.8681
PA-TU-8902,GDSC1000,0.00390625,45.0832
PA-TU-8902,GDSC1000,0.015625,38.1587
PA-TU-8902,GDSC1000,0.0625,35.1966
PA-TU-8902,GDSC1000,0.25,33.4364
PA-TU-8902,GDSC1000,1.0,34.7404
YAPC,GDSC1000,0.00390625,68.1509
YAPC,GDSC1000,0.015625,57.8412
YAPC,GDSC1000,0.0625,49.0915
YAPC,GDSC1000,0.25,43.6787
YAPC,GDSC1000,1.0,39.0895
KP-2,GDSC1000,0.00390625,43.746
KP-2,GDSC1000,0.015625,40.5982
KP-2,GDSC1000,0.0625,42.6733
KP-2,GDSC1000,0.25,42.2498
KP-2,GDSC1000,1.0,39.552
KP-1N,GDSC1000,0.00390625,62.7977
KP-1N,GDSC1000,0.015625,74.9318
KP-1N,GDSC1000,0.0625,67.3964
KP-1N,GDSC1000,0.25,67.8127
KP-1N,GDSC1000,1.0,60.9402
Panc 03.27,GDSC1000,0.00390625,68.2066
Panc 03.27,GDSC1000,0.015625,61.2961
Panc 03.27,GDSC1000,0.0625,46.8323
Panc 03.27,GDSC1000,0.25,36.3538
Panc 03.27,GDSC1000,1.0,36.3886
MZ1-PC,GDSC1000,0.00390625,29.4253
MZ1-PC,GDSC1000,0.015625,19.2257
MZ1-PC,GDSC1000,0.0625,23.2531
MZ1-PC,GDSC1000,0.25,17.4173
MZ1-PC,GDSC1000,1.0,20.3154
HPAF-II,GDSC1000,0.00390625,45.8775
HPAF-II,GDSC1000,0.015625,23.787
HPAF-II,GDSC1000,0.0625,18.4991
HPAF-II,GDSC1000,0.25,11.1196
HPAF-II,GDSC1000,1.0,6.24861
PA-TU-8988S,CTRPv2,0.002,60.68
PA-TU-8988S,CTRPv2,0.0041,62.02
PA-TU-8988S,CTRPv2,0.0081,64.16
PA-TU-8988S,CTRPv2,0.016,42.82
PA-TU-8988S,CTRPv2,0.032,49.12
PA-TU-8988S,CTRPv2,0.065,44.56
PA-TU-8988S,CTRPv2,0.13,45.48
PA-TU-8988S,CTRPv2,0.26,36.17
PA-TU-8988S,CTRPv2,0.52,35.48
PA-TU-8988S,CTRPv2,1.0,30.14
PA-TU-8988S,CTRPv2,2.1,33.42
PA-TU-8988S,CTRPv2,4.2,31.22
PA-TU-8988S,CTRPv2,8.3,25.51
PA-TU-8988S,CTRPv2,17.0,31.9
PA-TU-8988S,CTRPv2,33.0,28.86
PA-TU-8988S,CTRPv2,66.0,19.68
PK-1,CTRPv2,0.002,80.32
PK-1,CTRPv2,0.0041,77.44
PK-1,CTRPv2,0.0081,80.18
PK-1,CTRPv2,0.016,54.71
PK-1,CTRPv2,0.032,58.21
PK-1,CTRPv2,0.065,58.11
PK-1,CTRPv2,0.13,56.45
PK-1,CTRPv2,0.26,46.25
PK-1,CTRPv2,0.52,42.89
PK-1,CTRPv2,1.0,41.98
PK-1,CTRPv2,2.1,40.52
PK-1,CTRPv2,4.2,40.4
PK-1,CTRPv2,8.3,43.47
PK-1,CTRPv2,17.0,82.62
PK-1,CTRPv2,33.0,41.18
PK-1,CTRPv2,66.0,45.2
PK-45H,CTRPv2,0.002,68.74
PK-45H,CTRPv2,0.0041,72.06
PK-45H,CTRPv2,0.0081,61.46
PK-45H,CTRPv2,0.016,42.58
PK-45H,CTRPv2,0.032,47.53
PK-45H,CTRPv2,0.065,46.57
PK-45H,CTRPv2,0.13,42.72
PK-45H,CTRPv2,0.26,40.13
PK-45H,CTRPv2,0.52,38.61
PK-45H,CTRPv2,1.0,44.28
PK-45H,CTRPv2,2.1,35.16
PK-45H,CTRPv2,4.2,34.86
PK-45H,CTRPv2,8.3,40.6
PK-45H,CTRPv2,17.0,46.24
PK-45H,CTRPv2,33.0,33.43
PK-45H,CTRPv2,66.0,34.42
DAN-G,CTRPv2,0.002,97.03
DAN-G,CTRPv2,0.0041,98.17
DAN-G,CTRPv2,0.0081,97.1
DAN-G,CTRPv2,0.016,82.26
DAN-G,CTRPv2,0.032,83.04
DAN-G,CTRPv2,0.065,80.75
DAN-G,CTRPv2,0.13,76.74
DAN-G,CTRPv2,0.26,71.72
DAN-G,CTRPv2,0.52,71.29
DAN-G,CTRPv2,1.0,65.1
DAN-G,CTRPv2,2.1,68.91
DAN-G,CTRPv2,4.2,62.79
DAN-G,CTRPv2,8.3,63.24
DAN-G,CTRPv2,17.0,67.69
DAN-G,CTRPv2,33.0,50.43
DAN-G,CTRPv2,66.0,67.0
PSN1,CTRPv2,0.002,65.47
PSN1,CTRPv2,0.0041,68.0
PSN1,CTRPv2,0.0081,65.1
PSN1,CTRPv2,0.016,39.91
PSN1,CTRPv2,0.032,44.6
PSN1,CTRPv2,0.065,41.43
PSN1,CTRPv2,0.13,39.03
PSN1,CTRPv2,0.26,27.46
PSN1,CTRPv2,0.52,21.34
PSN1,CTRPv2,1.0,18.61
PSN1,CTRPv2,2.1,18.59
PSN1,CTRPv2,4.2,16.16
PSN1,CTRPv2,8.3,15.93
PSN1,CTRPv2,17.0,17.38
PSN1,CTRPv2,33.0,16.41
PSN1,CTRPv2,66.0,13.15
Panc 03.27,CTRPv2,0.002,86.11
Panc 03.27,CTRPv2,0.0041,85.18
Panc 03.27,CTRPv2,0.0081,87.91
Panc 03.27,CTRPv2,0.016,74.64
Panc 03.27,CTRPv2,0.032,76.23
Panc 03.27,CTRPv2,0.065,71.69
Panc 03.27,CTRPv2,0.13,70.7
Panc 03.27,CTRPv2,0.26,66.39
Panc 03.27,CTRPv2,0.52,62.51
Panc 03.27,CTRPv2,1.0,62.36
Panc 03.27,CTRPv2,2.1,66.1
Panc 03.27,CTRPv2,4.2,59.95
Panc 03.27,CTRPv2,8.3,54.51
Panc 03.27,CTRPv2,17.0,60.74
Panc 03.27,CTRPv2,33.0,53.74
Panc 03.27,CTRPv2,66.0,48.0
Panc 02.03,CTRPv2,0.002,93.71
Panc 02.03,CTRPv2,0.0041,97.87
Panc 02.03,CTRPv2,0.0081,96.05
Panc 02.03,CTRPv2,0.016,75.64
Panc 02.03,CTRPv2,0.032,81.83
Panc 02.03,CTRPv2,0.065,73.34
Panc 02.03,CTRPv2,0.13,71.56
Panc 02.03,CTRPv2,0.26,58.16
Panc 02.03,CTRPv2,0.52,45.77
Panc 02.03,CTRPv2,1.0,39.98
Panc 02.03,CTRPv2,2.1,38.27
Panc 02.03,CTRPv2,4.2,37.29
Panc 02.03,CTRPv2,8.3,44.76
Panc 02.03,CTRPv2,17.0,41.37
Panc 02.03,CTRPv2,33.0,35.55
Panc 02.03,CTRPv2,66.0,39.61
AsPC-1,CTRPv2,0.002,71.42
AsPC-1,CTRPv2,0.0041,74.4
AsPC-1,CTRPv2,0.0081,71.33
AsPC-1,CTRPv2,0.016,47.32
AsPC-1,CTRPv2,0.032,53.22
AsPC-1,CTRPv2,0.065,48.09
AsPC-1,CTRPv2,0.13,48.49
AsPC-1,CTRPv2,0.26,39.53
AsPC-1,CTRPv2,0.52,42.28
AsPC-1,CTRPv2,1.0,39.4
AsPC-1,CTRPv2,2.1,39.02
AsPC-1,CTRPv2,4.2,37.56
AsPC-1,CTRPv2,8.3,38.9
AsPC-1,CTRPv2,17.0,39.83
AsPC-1,CTRPv2,33.0,38.26
AsPC-1,CTRPv2,66.0,37.77
PA-TU-8988T,CTRPv2,0.002,88.33
PA-TU-8988T,CTRPv2,0.0041,89.15
PA-TU-8988T,CTRPv2,0.0081,86.49
PA-TU-8988T,CTRPv2,0.016,81.97
PA-TU-8988T,CTRPv2,0.032,85.41
PA-TU-8988T,CTRPv2,0.065,83.79
PA-TU-8988T,CTRPv2,0.13,85.46
PA-TU-8988T,CTRPv2,0.26,84.82
PA-TU-8988T,CTRPv2,0.52,86.82
PA-TU-8988T,CTRPv2,1.0,84.62
PA-TU-8988T,CTRPv2,2.1,87.76
PA-TU-8988T,CTRPv2,4.2,86.58
PA-TU-8988T,CTRPv2,8.3,86.73
PA-TU-8988T,CTRPv2,17.0,86.08
PA-TU-8988T,CTRPv2,33.0,83.25
PA-TU-8988T,CTRPv2,66.0,84.8
MIA-PaCa-2,CTRPv2,0.002,59.51
MIA-PaCa-2,CTRPv2,0.0041,61.32
MIA-PaCa-2,CTRPv2,0.0081,58.47
MIA-PaCa-2,CTRPv2,0.016,44.68
MIA-PaCa-2,CTRPv2,0.032,49.0
MIA-PaCa-2,CTRPv2,0.065,43.99
MIA-PaCa-2,CTRPv2,0.13,43.63
MIA-PaCa-2,CTRPv2,0.26,40.25
MIA-PaCa-2,CTRPv2,0.52,37.71
MIA-PaCa-2,CTRPv2,1.0,38.72
MIA-PaCa-2,CTRPv2,2.1,37.87
MIA-PaCa-2,CTRPv2,4.2,37.18
MIA-PaCa-2,CTRPv2,8.3,34.5
MIA-PaCa-2,CTRPv2,17.0,35.28
MIA-PaCa-2,CTRPv2,33.0,33.53
MIA-PaCa-2,CTRPv2,66.0,13.6
CAPAN-1,CTRPv2,0.002,76.06
CAPAN-1,CTRPv2,0.0041,63.1
CAPAN-1,CTRPv2,0.0081,79.63
CAPAN-1,CTRPv2,0.016,63.52
CAPAN-1,CTRPv2,0.032,64.66
CAPAN-1,CTRPv2,0.065,63.38
CAPAN-1,CTRPv2,0.13,58.88
CAPAN-1,CTRPv2,0.26,50.18
CAPAN-1,CTRPv2,0.52,41.86
CAPAN-1,CTRPv2,1.0,40.47
CAPAN-1,CTRPv2,2.1,49.61
CAPAN-1,CTRPv2,4.2,44.34
CAPAN-1,CTRPv2,8.3,37.12
CAPAN-1,CTRPv2,17.0,42.1
CAPAN-1,CTRPv2,33.0,40.65
CAPAN-1,CTRPv2,66.0,20.09
Panc 04.03,CTRPv2,0.002,97.57
Panc 04.03,CTRPv2,0.0041,96.58
Panc 04.03,CTRPv2,0.0081,98.47
Panc 04.03,CTRPv2,0.016,78.86
Panc 04.03,CTRPv2,0.032,80.09
Panc 04.03,CTRPv2,0.065,77.8
Panc 04.03,CTRPv2,0.13,80.16
Panc 04.03,CTRPv2,0.26,58.8
Panc 04.03,CTRPv2,0.52,57.51
Panc 04.03,CTRPv2,1.0,50.75
Panc 04.03,CTRPv2,2.1,47.85
Panc 04.03,CTRPv2,4.2,60.21
Panc 04.03,CTRPv2,8.3,49.16
Panc 04.03,CTRPv2,17.0,52.57
Panc 04.03,CTRPv2,33.0,57.5
Panc 04.03,CTRPv2,66.0,42.76
HuP-T3,CTRPv2,0.002,83.61
HuP-T3,CTRPv2,0.0041,80.17
HuP-T3,CTRPv2,0.0081,83.1
HuP-T3,CTRPv2,0.016,65.25
HuP-T3,CTRPv2,0.032,69.69
HuP-T3,CTRPv2,0.065,66.39
HuP-T3,CTRPv2,0.13,57.55
HuP-T3,CTRPv2,0.26,62.13
HuP-T3,CTRPv2,0.52,65.63
HuP-T3,CTRPv2,1.0,63.74
HuP-T3,CTRPv2,2.1,56.19
HuP-T3,CTRPv2,4.2,55.64
HuP-T3,CTRPv2,8.3,47.94
HuP-T3,CTRPv2,17.0,46.62
HuP-T3,CTRPv2,33.0,44.5
HuP-T3,CTRPv2,66.0,50.39
AsPC-1,CTRPv2,0.002,66.32
AsPC-1,CTRPv2,0.0041,65.19
AsPC-1,CTRPv2,0.0081,67.8
AsPC-1,CTRPv2,0.016,44.89
AsPC-1,CTRPv2,0.032,48.08
AsPC-1,CTRPv2,0.065,45.97
AsPC-1,CTRPv2,0.13,46.29
AsPC-1,CTRPv2,0.26,37.68
AsPC-1,CTRPv2,0.52,30.9
AsPC-1,CTRPv2,1.0,29.71
AsPC-1,CTRPv2,2.1,38.71
AsPC-1,CTRPv2,4.2,37.29
AsPC-1,CTRPv2,8.3,28.72
AsPC-1,CTRPv2,17.0,30.38
AsPC-1,CTRPv2,33.0,32.32
AsPC-1,CTRPv2,66.0,34.52
SNU-869,CTRPv2,0.002,88.99
SNU-869,CTRPv2,0.0041,84.87
SNU-869,CTRPv2,0.0081,88.21
SNU-869,CTRPv2,0.016,76.82
SNU-869,CTRPv2,0.032,86.61
SNU-869,CTRPv2,0.065,80.8
SNU-869,CTRPv2,0.13,67.21
SNU-869,CTRPv2,0.26,74.03
SNU-869,CTRPv2,0.52,64.78
SNU-869,CTRPv2,1.0,59.3
SNU-869,CTRPv2,2.1,59.74
SNU-869,CTRPv2,4.2,60.11
SNU-869,CTRPv2,8.3,55.99
SNU-869,CTRPv2,17.0,63.75
SNU-869,CTRPv2,33.0,55.55
SNU-869,CTRPv2,66.0,54.07
SW1990,CTRPv2,0.002,75.8
SW1990,CTRPv2,0.0041,72.79
SW1990,CTRPv2,0.0081,73.01
SW1990,CTRPv2,0.016,52.81
SW1990,CTRPv2,0.032,56.5
SW1990,CTRPv2,0.065,54.61
SW1990,CTRPv2,0.13,50.29
SW1990,CTRPv2,0.26,43.84
SW1990,CTRPv2,0.52,40.73
SW1990,CTRPv2,1.0,40.74
SW1990,CTRPv2,2.1,43.03
SW1990,CTRPv2,4.2,41.43
SW1990,CTRPv2,8.3,37.02
SW1990,CTRPv2,17.0,39.54
SW1990,CTRPv2,33.0,34.12
SW1990,CTRPv2,66.0,39.58
KP-2,CTRPv2,0.002,68.26
KP-2,CTRPv2,0.0041,69.55
KP-2,CTRPv2,0.0081,67.75
KP-2,CTRPv2,0.016,61.28
KP-2,CTRPv2,0.032,58.43
KP-2,CTRPv2,0.065,60.99
KP-2,CTRPv2,0.13,59.08
KP-2,CTRPv2,0.26,61.38
KP-2,CTRPv2,0.52,58.89
KP-2,CTRPv2,1.0,59.34
KP-2,CTRPv2,2.1,55.58
KP-2,CTRPv2,4.2,58.86
KP-2,CTRPv2,8.3,59.48
KP-2,CTRPv2,17.0,62.43
KP-2,CTRPv2,33.0,56.13
KP-2,CTRPv2,66.0,57.34
Capan-2,CTRPv2,0.002,88.33
Capan-2,CTRPv2,0.0041,84.65
Capan-2,CTRPv2,0.0081,81.58
Capan-2,CTRPv2,0.016,67.18
Capan-2,CTRPv2,0.032,67.29
Capan-2,CTRPv2,0.065,65.41
Capan-2,CTRPv2,0.13,59.48
Capan-2,CTRPv2,0.26,55.64
Capan-2,CTRPv2,0.52,60.95
Capan-2,CTRPv2,1.0,55.75
Capan-2,CTRPv2,2.1,56.75
Capan-2,CTRPv2,4.2,55.93
Capan-2,CTRPv2,8.3,59.06
Capan-2,CTRPv2,17.0,57.08
Capan-2,CTRPv2,33.0,58.64
Capan-2,CTRPv2,66.0,60.22
Panc 08.13,CTRPv2,0.002,98.43
Panc 08.13,CTRPv2,0.0041,100.4
Panc 08.13,CTRPv2,0.0081,82.43
Panc 08.13,CTRPv2,0.016,77.21
Panc 08.13,CTRPv2,0.032,67.8
Panc 08.13,CTRPv2,0.065,67.74
Panc 08.13,CTRPv2,0.13,66.0
Panc 08.13,CTRPv2,0.26,65.61
Panc 08.13,CTRPv2,0.52,63.76
Panc 08.13,CTRPv2,1.0,58.73
Panc 08.13,CTRPv2,2.1,60.46
Panc 08.13,CTRPv2,4.2,59.07
Panc 08.13,CTRPv2,8.3,51.09
Panc 08.13,CTRPv2,17.0,65.16
Panc 08.13,CTRPv2,33.0,52.96
Panc 08.13,CTRPv2,66.0,62.73
Hs 766T,CTRPv2,0.002,54.16
Hs 766T,CTRPv2,0.0041,45.72
Hs 766T,CTRPv2,0.0081,46.68
Hs 766T,CTRPv2,0.016,43.06
Hs 766T,CTRPv2,0.032,38.75
Hs 766T,CTRPv2,0.065,42.19
Hs 766T,CTRPv2,0.13,40.0
Hs 766T,CTRPv2,0.26,42.28
Hs 766T,CTRPv2,0.52,41.83
Hs 766T,CTRPv2,1.0,38.87
Hs 766T,CTRPv2,2.1,39.78
Hs 766T,CTRPv2,4.2,39.05
Hs 766T,CTRPv2,8.3,38.24
Hs 766T,CTRPv2,17.0,44.61
Hs 766T,CTRPv2,33.0,40.05
Hs 766T,CTRPv2,66.0,39.2
Panc 10.05,CTRPv2,0.002,85.1
Panc 10.05,CTRPv2,0.0041,76.47
Panc 10.05,CTRPv2,0.0081,83.5
Panc 10.05,CTRPv2,0.016,74.23
Panc 10.05,CTRPv2,0.032,59.41
Panc 10.05,CTRPv2,0.065,66.87
Panc 10.05,CTRPv2,0.13,61.27
Panc 10.05,CTRPv2,0.26,60.16
Panc 10.05,CTRPv2,0.52,58.04
Panc 10.05,CTRPv2,1.0,62.42
Panc 10.05,CTRPv2,2.1,61.85
Panc 10.05,CTRPv2,4.2,56.84
Panc 10.05,CTRPv2,8.3,54.3
Panc 10.05,CTRPv2,17.0,53.55
Panc 10.05,CTRPv2,33.0,50.67
Panc 10.05,CTRPv2,66.0,55.76
