Cell Line,Dataset,Dose,Response
LNCaP-Clone-FGC,GDSC1000,0.0078125,99.8285
LNCaP-Clone-FGC,GDSC1000,0.015625,99.0408
LNCaP-Clone-FGC,GDSC1000,0.03125,98.2426
LNCaP-Clone-FGC,GDSC1000,0.0625,99.9496
LNCaP-Clone-FGC,GDSC1000,0.125,100.712
LNCaP-Clone-FGC,GDSC1000,0.25,101.013
LNCaP-Clone-FGC,GDSC1000,0.5,104.881
LNCaP-Clone-FGC,GDSC1000,1.0,106.656
LNCaP-Clone-FGC,GDSC1000,2.0,109.442
VCaP,GDSC1000,0.0078125,106.671
VCaP,GDSC1000,0.015625,99.3503
VCaP,GDSC1000,0.03125,110.554
VCaP,GDSC1000,0.0625,95.6635
VCaP,GDSC1000,0.125,85.6376
VCaP,GDSC1000,0.25,87.3492
VCaP,GDSC1000,0.5,83.2317
VCaP,GDSC1000,1.0,84.7973
VCaP,GDSC1000,2.0,76.6464
NCI-H660,CTRPv2,0.002,91.5
NCI-H660,CTRPv2,0.0041,102.8
NCI-H660,CTRPv2,0.0081,86.32
NCI-H660,CTRPv2,0.016,95.89
NCI-H660,CTRPv2,0.032,82.46
NCI-H660,CTRPv2,0.065,82.41
NCI-H660,CTRPv2,0.13,101.8
NCI-H660,CTRPv2,0.26,72.07
NCI-H660,CTRPv2,0.52,94.27
NCI-H660,CTRPv2,1.0,112.0
NCI-H660,CTRPv2,2.1,116.8
NCI-H660,CTRPv2,4.2,91.87
NCI-H660,CTRPv2,8.3,98.79
NCI-H660,CTRPv2,17.0,77.97
NCI-H660,CTRPv2,66.0,53.51
