Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BHY,CTRPv2,0.909,182,182,0.000,0
SNU-1076,CTRPv2,0.007,N/A,0.0132,99.991,0
SNU-1041,CTRPv2,1.354,N/A,191,97.293,0
SNU-1066,CTRPv2,4.377,N/A,9.63e+04,91.246,0
Detroit562,CTRPv2,0.000,N/A,0.0046,100.000,0
HSC-3,CTRPv2,1.635,N/A,4.53,95.145,0
SNU-1214,CTRPv2,6.625,N/A,2.7,83.418,0.00997
SNU-46,CTRPv2,9.651,N/A,1e+06,73.611,0
SNU-899,CTRPv2,4.787,N/A,149,87.717,0.0318
YD-10B,CTRPv2,0.291,N/A,0.0197,99.659,0
YD-38,CTRPv2,0.789,278,278,0.000,0
YD-8,CTRPv2,6.898,N/A,8.01,70.086,0.0456
SCC-25,CTRPv2,0.682,N/A,1.78,98.400,0
HSC-4,CTRPv2,7.816,N/A,13.2,66.574,0.0554
HSC-2,CTRPv2,15.643,N/A,0.159,75.418,0.0737
SCC-9,CTRPv2,9.940,N/A,5.65e+05,54.001,0
CAL-27,CTRPv2,0.000,N/A,1e+06,100.000,0
FADU,CTRPv2,4.302,N/A,12.5,81.990,0.018
SW579,CTRPv2,9.293,N/A,9.86,64.527,0.0661
PE/CA-PJ49,CTRPv2,0.636,1.56e+03,1.56e+03,0.000,0
PE/CA-PJ41 (clone D2),CTRPv2,2.399,N/A,0.584,95.505,0
PE/CA-PJ15,CTRPv2,6.700,N/A,11.9,72.625,0.0366
PE/CA-PJ34 (clone C12),CTRPv2,5.878,N/A,71.6,58.313,0.0202
BICR 18,CTRPv2,5.109,16.5,8.72,46.149,0.0377
BICR 22,CTRPv2,5.940,N/A,10.7,76.662,0.0335
BICR 31,CTRPv2,1.382,N/A,2.28,96.163,0
BICR 56,CTRPv2,1.664,N/A,1e+06,96.671,0
CAL-33,CTRPv2,20.595,11.8,10.4,19.743,0.192
BICR 16,CTRPv2,4.986,N/A,6.07,80.768,0.0215
SCC-4,CTRPv2,0.952,N/A,1e+06,98.096,0
