Dataset,Dose,Response
CTRPv2 rep 1,0.002,97.94
CTRPv2 rep 1,0.0041,99.87
CTRPv2 rep 1,0.0081,99.01
CTRPv2 rep 1,0.016,115.2
CTRPv2 rep 1,0.032,103.8
CTRPv2 rep 1,0.065,96.14
CTRPv2 rep 1,0.13,101.3
CTRPv2 rep 1,0.26,95.96
CTRPv2 rep 1,0.52,101.7
CTRPv2 rep 1,1.0,106.4
CTRPv2 rep 1,2.1,104.1
CTRPv2 rep 1,4.2,101.5
CTRPv2 rep 1,8.3,97.31
CTRPv2 rep 1,17.0,101.4
CTRPv2 rep 1,33.0,93.68
CTRPv2 rep 1,66.0,92.99
CTRPv2 rep 2,0.002,102.8
CTRPv2 rep 2,0.0041,101.1
CTRPv2 rep 2,0.0081,99.79
CTRPv2 rep 2,0.016,102.3
CTRPv2 rep 2,0.032,105.1
CTRPv2 rep 2,0.065,98.97
CTRPv2 rep 2,0.13,101.9
CTRPv2 rep 2,0.26,94.11
CTRPv2 rep 2,0.52,98.43
CTRPv2 rep 2,1.0,98.95
CTRPv2 rep 2,2.1,101.5
CTRPv2 rep 2,4.2,97.32
CTRPv2 rep 2,8.3,93.28
CTRPv2 rep 2,17.0,88.22
CTRPv2 rep 2,33.0,93.07
CTRPv2 rep 2,66.0,94.9
