Cell Line,Dataset,Dose,Response
IOSE-523-,GDSC1000,0.0390625,93.7839
IOSE-523-,GDSC1000,0.15625,93.818
IOSE-523-,GDSC1000,0.625,86.0399
IOSE-523-,GDSC1000,2.5,67.8612
IOSE-523-,GDSC1000,10.0,2.77053
TOV-21G,GDSC1000,0.0390625,90.3768
TOV-21G,GDSC1000,0.15625,92.9236
TOV-21G,GDSC1000,0.625,91.3921
TOV-21G,GDSC1000,2.5,29.807
TOV-21G,GDSC1000,10.0,6.40962
TYK-nu,GDSC1000,0.0390625,102.879
TYK-nu,GDSC1000,0.15625,100.032
TYK-nu,GDSC1000,0.625,93.9287
TYK-nu,GDSC1000,2.5,54.5719
TYK-nu,GDSC1000,10.0,5.00833
JHOS-3,GDSC1000,0.0390625,92.6709
JHOS-3,GDSC1000,0.15625,103.548
JHOS-3,GDSC1000,0.625,99.1618
JHOS-3,GDSC1000,2.5,88.8117
JHOS-3,GDSC1000,10.0,29.7122
Caov-4,GDSC1000,0.0390625,104.109
Caov-4,GDSC1000,0.15625,103.664
Caov-4,GDSC1000,0.625,99.875
Caov-4,GDSC1000,2.5,81.3717
Caov-4,GDSC1000,10.0,18.9119
OV56,GDSC1000,0.0390625,95.0015
OV56,GDSC1000,0.15625,100.33
OV56,GDSC1000,0.625,103.184
OV56,GDSC1000,2.5,81.1222
OV56,GDSC1000,10.0,7.75762
OVCA 420,GDSC1000,0.0390625,98.3743
OVCA 420,GDSC1000,0.15625,88.2705
OVCA 420,GDSC1000,0.625,93.7406
OVCA 420,GDSC1000,2.5,80.6846
OVCA 420,GDSC1000,10.0,40.7251
TOV-112D,GDSC1000,0.0390625,128.076
TOV-112D,GDSC1000,0.15625,122.09
TOV-112D,GDSC1000,0.625,109.059
TOV-112D,GDSC1000,2.5,91.6422
TOV-112D,GDSC1000,10.0,8.67515
OVCAR-3,GDSC1000,0.0390625,98.6498
OVCAR-3,GDSC1000,0.15625,91.432
OVCAR-3,GDSC1000,0.625,98.0761
OVCAR-3,GDSC1000,2.5,65.2732
OVCAR-3,GDSC1000,10.0,9.38469
IOSE-364-,GDSC1000,0.0390625,101.143
IOSE-364-,GDSC1000,0.15625,104.631
IOSE-364-,GDSC1000,0.625,129.437
IOSE-364-,GDSC1000,2.5,29.9285
IOSE-364-,GDSC1000,10.0,4.93696
OVTOKO,GDSC1000,0.0390625,105.824
OVTOKO,GDSC1000,0.15625,116.569
OVTOKO,GDSC1000,0.625,93.4512
OVTOKO,GDSC1000,2.5,59.9811
OVTOKO,GDSC1000,10.0,1.86091
KURAMOCHI,GDSC1000,0.0390625,105.635
KURAMOCHI,GDSC1000,0.15625,99.3047
KURAMOCHI,GDSC1000,0.625,102.07
KURAMOCHI,GDSC1000,2.5,95.3391
KURAMOCHI,GDSC1000,10.0,28.8281
OVKATE,GDSC1000,0.0390625,115.884
OVKATE,GDSC1000,0.15625,115.161
OVKATE,GDSC1000,0.625,133.061
OVKATE,GDSC1000,2.5,127.792
OVKATE,GDSC1000,10.0,42.506
OVCAR-5,GDSC1000,0.0390625,84.1672
OVCAR-5,GDSC1000,0.15625,89.8552
OVCAR-5,GDSC1000,0.625,90.6666
OVCAR-5,GDSC1000,2.5,71.0649
OVCAR-5,GDSC1000,10.0,5.55746
OVMIU,GDSC1000,0.0390625,114.29
OVMIU,GDSC1000,0.15625,85.5475
OVMIU,GDSC1000,0.625,102.419
OVMIU,GDSC1000,2.5,88.1155
OVMIU,GDSC1000,10.0,4.71675
A2780,GDSC1000,0.0390625,87.887
A2780,GDSC1000,0.15625,93.0435
A2780,GDSC1000,0.625,88.7462
A2780,GDSC1000,2.5,90.5579
A2780,GDSC1000,10.0,36.7367
OAW-42,GDSC1000,0.0390625,80.2497
OAW-42,GDSC1000,0.15625,88.1684
OAW-42,GDSC1000,0.625,93.1557
OAW-42,GDSC1000,2.5,45.3405
OAW-42,GDSC1000,10.0,16.0087
OV-90,GDSC1000,0.0390625,98.0819
OV-90,GDSC1000,0.15625,111.218
OV-90,GDSC1000,0.625,91.7865
OV-90,GDSC1000,2.5,103.113
OV-90,GDSC1000,10.0,36.7523
IOSE-75-16SV40,GDSC1000,0.0390625,93.6597
IOSE-75-16SV40,GDSC1000,0.15625,122.887
IOSE-75-16SV40,GDSC1000,0.625,102.163
IOSE-75-16SV40,GDSC1000,2.5,25.8106
IOSE-75-16SV40,GDSC1000,10.0,5.45827
SW626,GDSC1000,0.0390625,91.5546
SW626,GDSC1000,0.15625,103.662
SW626,GDSC1000,0.625,98.0071
SW626,GDSC1000,2.5,82.897
SW626,GDSC1000,10.0,8.19589
EFO-27,GDSC1000,0.0390625,90.5917
EFO-27,GDSC1000,0.15625,97.972
EFO-27,GDSC1000,0.625,92.8118
EFO-27,GDSC1000,2.5,84.2809
EFO-27,GDSC1000,10.0,17.6675
OVISE,GDSC1000,0.0390625,92.7299
OVISE,GDSC1000,0.15625,87.921
OVISE,GDSC1000,0.625,89.5491
OVISE,GDSC1000,2.5,89.3616
OVISE,GDSC1000,10.0,0.924387
HEY,GDSC1000,0.0390625,107.685
HEY,GDSC1000,0.15625,80.0845
HEY,GDSC1000,0.625,88.8121
HEY,GDSC1000,2.5,71.7984
HEY,GDSC1000,10.0,2.47317
ES-2,GDSC1000,0.0390625,97.3904
ES-2,GDSC1000,0.15625,78.1765
ES-2,GDSC1000,0.625,74.113
ES-2,GDSC1000,2.5,100.443
ES-2,GDSC1000,10.0,35.3158
RMG-I,GDSC1000,0.0390625,113.475
RMG-I,GDSC1000,0.15625,101.664
RMG-I,GDSC1000,0.625,88.0891
RMG-I,GDSC1000,2.5,39.6916
RMG-I,GDSC1000,10.0,8.14571
FU-OV-1,GDSC1000,0.0390625,93.6423
FU-OV-1,GDSC1000,0.15625,98.4108
FU-OV-1,GDSC1000,0.625,106.314
FU-OV-1,GDSC1000,2.5,85.905
FU-OV-1,GDSC1000,10.0,16.01
IGROV-1,GDSC1000,0.0390625,86.8078
IGROV-1,GDSC1000,0.15625,94.7592
IGROV-1,GDSC1000,0.625,89.6251
IGROV-1,GDSC1000,2.5,101.516
IGROV-1,GDSC1000,10.0,23.9551
OVCAR-4,GDSC1000,0.0390625,108.781
OVCAR-4,GDSC1000,0.15625,100.952
OVCAR-4,GDSC1000,0.625,88.7567
OVCAR-4,GDSC1000,2.5,77.9689
OVCAR-4,GDSC1000,10.0,22.6425
OVK18,GDSC1000,0.0390625,96.2934
OVK18,GDSC1000,0.15625,98.2875
OVK18,GDSC1000,0.625,89.0063
OVK18,GDSC1000,2.5,40.1565
OVK18,GDSC1000,10.0,10.0252
OV-17R,GDSC1000,0.0390625,94.1078
OV-17R,GDSC1000,0.15625,94.1333
OV-17R,GDSC1000,0.625,84.9421
OV-17R,GDSC1000,2.5,76.108
OV-17R,GDSC1000,10.0,16.3291
EFO-21,GDSC1000,0.0390625,96.5674
