Dataset,Dose,Response
CTRPv2 rep 1,0.0012,78.69
CTRPv2 rep 1,0.0024,87.87
CTRPv2 rep 1,0.0049,87.91
CTRPv2 rep 1,0.0097,82.48
CTRPv2 rep 1,0.019,83.95
CTRPv2 rep 1,0.039,86.06
CTRPv2 rep 1,0.16,88.13
CTRPv2 rep 1,0.31,90.79
CTRPv2 rep 1,0.62,92.99
CTRPv2 rep 1,2.5,88.6
CTRPv2 rep 1,5.0,97.96
CTRPv2 rep 1,10.0,94.18
CTRPv2 rep 1,20.0,91.49
CTRPv2 rep 1,40.0,74.99
CTRPv2 rep 2,0.0012,99.02
CTRPv2 rep 2,0.0024,100.2
CTRPv2 rep 2,0.0049,93.47
CTRPv2 rep 2,0.0097,90.99
CTRPv2 rep 2,0.019,102.5
CTRPv2 rep 2,0.039,98.18
CTRPv2 rep 2,0.078,92.54
CTRPv2 rep 2,0.16,89.92
CTRPv2 rep 2,0.31,87.38
CTRPv2 rep 2,0.62,87.79
CTRPv2 rep 2,1.2,84.5
CTRPv2 rep 2,2.5,84.49
CTRPv2 rep 2,5.0,97.03
CTRPv2 rep 2,10.0,97.98
CTRPv2 rep 2,20.0,85.85
CTRPv2 rep 2,40.0,88.99
