Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCC-95,CTRPv2,0.157,N/A,473,99.387,0
A549,CTRPv2,0.000,N/A,0.016,100.000,0
NCI-H2009,CTRPv2,0.000,N/A,0.016,100.000,0
HCC-15,CTRPv2,6.062,N/A,57.1,62.047,0.0434
LU-99A,CTRPv2,3.885,313,313,0.000,0
NCI-H1155,CTRPv2,12.418,91.8,91.8,0.000,0.1
NCI-H1581,CTRPv2,16.696,46.1,40.9,13.939,0.151
NCI-H2106,CTRPv2,12.310,93.9,93.9,0.000,0.0986
NCI-H358,CTRPv2,2.454,670,310,35.325,0
HCC-366,CTRPv2,0.884,N/A,7.66,97.829,0
BEN,CTRPv2,0.000,N/A,0.016,100.000,0
HCC-78,CTRPv2,0.002,N/A,1.95e+03,85.348,0
NCI-H1299,CTRPv2,0.000,N/A,0.016,100.000,0
NCI-H727,CTRPv2,5.523,N/A,0.4,91.812,0
SHP-77,CTRPv2,0.907,N/A,79.4,95.029,0
LCLC-103H,CTRPv2,0.266,N/A,0.0157,99.722,0
NCI-H2405,CTRPv2,6.099,N/A,0.255,91.317,0
NCI-H650,CTRPv2,3.009,N/A,5,93.446,0
Calu-3,CTRPv2,6.900,N/A,0.598,89.077,0.000872
HCC-1171,CTRPv2,3.947,N/A,1e+06,86.424,0
HCC-44,CTRPv2,6.488,N/A,2.4,87.488,0.0128
NCI-H211,CTRPv2,4.070,N/A,5.09,90.883,0
RERF-LC-AI,CTRPv2,1.420,N/A,0.34,97.990,0
SBC-5,CTRPv2,0.000,N/A,0.016,100.000,0
COLO-699,CTRPv2,13.738,N/A,0.053,82.829,0.0454
CAL-12T,CTRPv2,9.894,N/A,1e+06,80.211,0
DMS-79,CTRPv2,2.656,N/A,255,94.688,0
HCC-1588,CTRPv2,11.262,N/A,1e+06,77.476,0
HCC-1833,CTRPv2,7.531,N/A,1.37,86.534,0.00577
HCC-2279,CTRPv2,7.469,N/A,0.88,87.855,0.0119
MOR/CPR,CTRPv2,4.855,N/A,0.269,93.339,0
NCI-H460,CTRPv2,1.508,N/A,57.1,96.984,0
HCC-2108,CTRPv2,3.728,N/A,0.283,94.204,0
HCC827,CTRPv2,4.915,N/A,1.21,91.578,0
NCI-H2030,CTRPv2,2.903,N/A,1.02e+03,94.195,0
NCI-H1299,CTRPv2,4.717,N/A,2.47,90.856,0
NCI-H1838,CTRPv2,2.151,4.47e+05,4.47e+05,0.000,0
NCI-H196,CTRPv2,1.470,N/A,2.1,97.234,0
NCI-H292,CTRPv2,2.824,N/A,0.513,95.752,0
NCI-H526,CTRPv2,4.526,N/A,1e+06,90.948,0
NCI-H69,CTRPv2,11.590,N/A,0.00603,88.282,0.0177
NCI-H1734,CTRPv2,5.714,N/A,2.83,88.634,0.00651
NCI-H2291,CTRPv2,7.688,N/A,0.182,89.966,0.000229
RERF-LC-Ad1,CTRPv2,9.900,N/A,0.000872,86.739,0.00433
NCI-H2228,CTRPv2,18.405,N/A,12.8,51.968,0.152
NCI-H2444,CTRPv2,4.029,193,193,0.000,0.0317
NCI-H226,CTRPv2,8.787,N/A,4.38,82.198,0.0393
PC-14,CTRPv2,7.840,N/A,16.9,74.412,0.0477
SW 1271,CTRPv2,12.061,264,264,0.000,0.0718
HCC-1195,CTRPv2,4.318,354,354,0.000,0.035
NCI-H1650,CTRPv2,12.185,182,182,0.000,0.0953
NCI-H446,CTRPv2,21.223,66.7,66.7,0.000,0.177
LOU-NH91,CTRPv2,4.944,N/A,1.87,90.875,0
NCI-H889,CTRPv2,7.218,N/A,12.9,79.761,0.0368
NCI-H661,CTRPv2,5.308,N/A,4.03,88.678,0.00477
SW1573,CTRPv2,22.485,2.03e+05,2.03e+05,0.000,0
LCLC-97TM1,CTRPv2,7.359,310,310,0.000,0
NCI-H1355,CTRPv2,15.401,86.6,60,26.603,0.133
NCI-H1666,CTRPv2,26.403,44.9,44.9,0.000,0.214
NCI-H2087,CTRPv2,34.861,22.6,22.6,0.000,0.282
EPLC-272H,CTRPv2,14.541,171,171,0.000,0
NCI-H2085,CTRPv2,2.825,N/A,0.000284,96.224,0
NCI-H520,CTRPv2,3.550,N/A,0.595,94.559,0
NCI-H1373,CTRPv2,3.187,N/A,0.592,95.121,0
NCI-H1792,CTRPv2,4.147,N/A,1e+06,91.705,0
A549,CTRPv2,5.212,N/A,1.26,91.017,0
NCI-H2122,CTRPv2,0.914,N/A,4.04e+05,98.171,0
NCI-H460,CTRPv2,2.610,N/A,0.259,94.780,0
NCI-H2172,CTRPv2,0.000,N/A,0.016,100.000,0
NCI-H2286,CTRPv2,7.665,N/A,0.122,90.145,0
NCI-H441,CTRPv2,3.887,N/A,1.07,93.485,0
A549,CTRPv2,12.019,164,164,0.000,0.101
Sq-1,CTRPv2,8.373,145,145,0.000,0.0629
NCI-H524,CTRPv2,12.560,N/A,1e+06,74.880,0
Calu-6,CTRPv2,3.569,N/A,0.932,94.130,0
EBC-1,CTRPv2,3.092,N/A,27.5,89.123,0.00196
NCI-H1755,CTRPv2,6.742,N/A,1.85,87.601,0.0107
SK-LU-1,CTRPv2,1.357,N/A,1.12e+03,87.294,0
NCI-H1184,CTRPv2,11.975,N/A,5.83,72.366,0.0801
LXF-289,CTRPv2,2.534,N/A,1.45,95.532,0
NCI-H1435,CTRPv2,1.184,N/A,1.01,98.033,0
NCI-H2023,CTRPv2,2.437,N/A,1.01,95.951,0
NCI-H2126,CTRPv2,0.316,N/A,84.2,99.215,0
ChaGo-K-1,CTRPv2,11.793,N/A,31.4,56.548,0.0946
DV-90,CTRPv2,16.207,50.8,36.1,37.207,0.144
NCI-H2170,CTRPv2,9.246,N/A,37.5,54.405,0.0734
LK-2,CTRPv2,9.486,N/A,38.4,62.386,0.0716
T3M-10,CTRPv2,10.076,N/A,33.2,62.139,0.0766
NCI-H1869,CTRPv2,2.677,N/A,0.733,95.768,0
IA-LM,CTRPv2,13.455,N/A,2.35,74.156,0.0871
LC-1/sq-SF,CTRPv2,4.383,N/A,0.515,93.423,0
VMRC-LCD,CTRPv2,1.642,N/A,9.01,96.716,0
NCI-H1623,CTRPv2,6.266,N/A,0.614,89.466,0.00288
RERF-LC-Ad2,CTRPv2,5.459,271,271,0.000,0
COR-L51,CTRPv2,15.233,280,280,0.000,0
NCI-H1869,CTRPv2,9.059,1.36e+04,1.36e+04,0.000,0
NCI-H841,CTRPv2,1.770,134,134,0.000,0
LU-65,CTRPv2,4.210,160,160,0.000,0
NCI-H2081,CTRPv2,5.418,146,146,0.000,0
NCI-H2141,CTRPv2,14.136,1.44e+05,114,44.613,0.0639
NCI-H23,CTRPv2,4.936,N/A,549,90.129,0
NCI-H2342,CTRPv2,3.201,N/A,5.2,92.442,0
RERF-LC-MS,CTRPv2,2.016,N/A,1e+06,95.968,0
NCI-H1105,CTRPv2,11.355,120,120,0.000,0.0841
NCI-H322,CTRPv2,5.105,448,448,0.000,0
COR-L105,CTRPv2,12.684,N/A,29.7,54.202,0.104
DMS-273,CTRPv2,9.342,N/A,41.6,61.800,0.0708
NCI-H1339,CTRPv2,4.078,N/A,39.1,69.500,0.0245
HCC4006,CTRPv2,14.133,N/A,1.42e+03,51.921,0
SK-MES-1,CTRPv2,9.534,N/A,39.2,61.907,0.0723
NCI-H1693,CTRPv2,11.657,N/A,38.3,53.846,0.095
COR-L95,CTRPv2,0.182,255,255,0.000,0
NCI-H1092,CTRPv2,10.355,N/A,216,67.212,0.0209
NCI-H2171,CTRPv2,7.522,62.2,46.1,34.865,0.0622
NCI-H2196,CTRPv2,0.527,192,192,0.000,0
NCI-H1341,CTRPv2,4.112,N/A,3.05,91.701,0
NCI-H1568,CTRPv2,7.758,N/A,44.5,84.484,0
NCI-H1703,CTRPv2,5.022,N/A,1.24,91.370,0
NCI-H838,CTRPv2,2.128,N/A,3.49,95.591,0
LUDLU-1,CTRPv2,11.305,64.1,41.3,41.383,0.0965
NCI-H146,CTRPv2,28.651,31.7,31.7,0.000,0.241
NCI-H1915,CTRPv2,8.968,168,106,41.929,0.0754
NCI-H1944,CTRPv2,20.931,35.1,29.7,24.397,0.194
NCI-H520,CTRPv2,19.526,46,40.1,21.299,0.181
NCI-H522,CTRPv2,8.244,195,114,44.229,0.0682
NCI-H2110,CTRPv2,7.058,75.7,40.1,46.068,0.0559
NCI-H1395,CTRPv2,9.834,930,930,0.000,0
DMS 454,CTRPv2,14.547,177,177,0.000,0.108
HCC2935,CTRPv2,2.404,575,575,0.000,0
HOP-62,CTRPv2,2.335,468,468,0.000,0.0159
DMS-53,CTRPv2,13.775,70.4,36.6,46.348,0.118
KNS-62,CTRPv2,1.082,790,790,0.000,0
NCI-H1563,CTRPv2,5.822,3.86e+03,3.86e+03,0.000,0
Calu-1,CTRPv2,3.010,7.72e+03,7.72e+03,0.000,0
DMS-114,CTRPv2,4.786,377,377,0.000,0.0348
EKVX,CTRPv2,30.428,4.9e+03,4.9e+03,0.000,0
HCC-1438,CTRPv2,3.451,396,396,0.000,0.0266
HOP-92,CTRPv2,14.261,1.21e+03,494,14.899,0.0784
NCI-H1651,CTRPv2,1.439,590,590,0.000,0
NCI-H1793,CTRPv2,3.847,1.38e+03,1.38e+03,0.000,0
NCI-H1694,CTRPv2,18.160,934,934,0.000,0
