Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SW1710,CTRPv2,8.972,37.7,5.44,48.703,0.0661
RT-112,CTRPv2,15.085,4.06,2.53,38.921,0.131
UM-UC-3,CTRPv2,26.157,5.12,1.66,20.227,0.195
HT-1376,CTRPv2,20.333,304,304,0.000,0
RT4,CTRPv2,14.408,16.9,16.9,0.000,0.0966
J82,CTRPv2,15.739,N/A,1.24,50.344,0.118
BC-3C,CTRPv2,22.625,3.17,3.17,0.000,0.206
T-24,CTRPv2,23.510,3.62,2.35,13.420,0.188
HT-1197,CTRPv2,24.286,2.6,0.835,31.974,0.197
UM-UC-1,CTRPv2,18.137,2.74,1.29,41.855,0.155
U-BLC1,CTRPv2,38.379,0.596,0.571,2.010,0.348
KMBC-2,CTRPv2,25.309,1.57,0.847,28.211,0.219
