Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
PWR-1E,GDSC1000,49.494,0.126,0.125,0.971,0.475
22RV1,GDSC1000,8.568,1.43,1.03,32.160,0.0638
VCaP,GDSC1000,10.792,1.34,0.829,35.069,0.0801
JHU-019,GDSC1000,39.109,0.33,0.33,0.000,0.323
DU-145,GDSC1000,19.154,N/A,0.0106,79.477,0.103
22RV1,CTRPv2,27.171,3.98,2.68,13.906,0.228
PC-3,CTRPv2,20.867,6.31,0.915,49.253,0.174
LNCaP-Clone-FGC,CTRPv2,36.995,1.34,0.855,12.634,0.316
DU-145,CTRPv2,42.597,0.574,0.505,9.068,0.4
DU-145,CTRPv2,31.257,2.42,2.29,3.564,0.285
VCaP,CTRPv2,30.383,0.566,0.335,40.161,0.272
