Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CAL-78,CTRPv2,3.410,65.5,65.5,0.000,0
RH-18,CTRPv2,5.269,19.7,19.7,0.000,0.0442
RH-30,CTRPv2,2.765,N/A,10.8,74.424,0.0131
RKN,CTRPv2,4.401,N/A,11.5,56.589,0.0314
RD,CTRPv2,0.397,50.7,50.7,0.000,0
SK-UT-1,CTRPv2,5.199,N/A,1e+06,65.300,0
TE 441.T,CTRPv2,3.199,25.5,25.5,0.000,0.0241
G-402,CTRPv2,5.030,20.2,20.2,0.000,0.042
SK-LMS-1,CTRPv2,3.243,25.4,25.4,0.000,0.0246
Hs 729,CTRPv2,2.752,35.8,35.8,0.000,0
HT-1080,CTRPv2,3.117,25.8,25.8,0.000,0.0233
TE 617.T,CTRPv2,32.985,1.18,1.17,0.201,0.285
G-401,CTRPv2,4.214,22.3,22.3,0.000,0.034
GCT,CTRPv2,3.352,25,25,0.000,0.0256
KYM-1,CTRPv2,3.468,24.6,24.6,0.000,0.0267
A204,CTRPv2,8.799,15,15,0.000,0.0695
SW982,CTRPv2,5.517,N/A,1e-06,88.966,0
