Dataset,Dose,Response
gCSI,1.5e-05,103.979
gCSI,4.6e-05,106.142
gCSI,0.000138,100.575
gCSI,0.000413,105.869
gCSI,0.001238,103.107
gCSI,0.003713,98.8116
gCSI,0.011111,100.34
gCSI,0.033333,98.8682
gCSI,0.1,93.4919
FIMM,0.001,113.217
FIMM,0.01,101.946
FIMM,0.1,101.984
FIMM,1.0,111.069
FIMM,10.0,71.2119
CTRPv2,0.002,95.4
CTRPv2,0.0041,77.14
CTRPv2,0.0081,99.63
CTRPv2,0.016,101.7
CTRPv2,0.032,93.7
CTRPv2,0.065,95.58
CTRPv2,0.13,102.9
CTRPv2,0.26,101.5
CTRPv2,0.52,113.4
CTRPv2,1.0,102.3
CTRPv2,2.1,99.02
CTRPv2,4.2,81.57
CTRPv2,8.3,66.82
CTRPv2,17.0,54.85
CTRPv2,33.0,54.14
CTRPv2,66.0,49.35
