Dataset,Dose,Response
GDSC1000,0.0390625,76.8504
GDSC1000,0.078125,78.1055
GDSC1000,0.15625,69.6534
GDSC1000,0.3125,86.248
GDSC1000,0.625,70.4002
GDSC1000,1.25,83.6372
GDSC1000,2.5,74.2745
GDSC1000,5.0,87.5645
GDSC1000,10.0,102.29
FIMM,0.001,89.17
FIMM,0.01,96.11
FIMM,0.1,90.75
FIMM,1.0,96.96
FIMM,10.0,89.33
CTRPv2,0.002,105.9
CTRPv2,0.0041,108.5
CTRPv2,0.0081,100.4
CTRPv2,0.016,102.1
CTRPv2,0.032,104.7
CTRPv2,0.065,104.8
CTRPv2,0.13,101.8
CTRPv2,0.26,102.3
CTRPv2,0.52,97.14
CTRPv2,1.0,99.54
CTRPv2,2.1,97.08
CTRPv2,4.2,99.84
CTRPv2,8.3,91.84
CTRPv2,17.0,83.4
CTRPv2,33.0,74.1
CTRPv2,66.0,70.46
