Dataset,Dose,Response
CCLE,0.0025,99.911
CCLE,0.008,82.0
CCLE,0.025,109.51
CCLE,0.08,91.7
CCLE,0.25,108.75
CCLE,0.8,85.0
CCLE,2.53,92.9
CCLE,8.0,90.4
GDSC1000 rep 1,0.015625,87.9603
GDSC1000 rep 1,0.0625,78.5031
GDSC1000 rep 1,0.25,85.5426
GDSC1000 rep 1,1.0,73.6773
GDSC1000 rep 1,4.0,59.9382
GDSC1000 rep 2,0.015625,95.2671
GDSC1000 rep 2,0.03125,114.016
GDSC1000 rep 2,0.0625,97.1872
GDSC1000 rep 2,0.125,90.0547
GDSC1000 rep 2,0.25,98.1168
GDSC1000 rep 2,0.5,106.698
GDSC1000 rep 2,1.0,103.651
GDSC1000 rep 2,2.0,99.9231
GDSC1000 rep 2,4.0,85.0513
GRAY,0.000128,99.4599
GRAY,0.00064,94.6309
GRAY,0.0032,93.5403
GRAY,0.016,90.6107
GRAY,0.08,91.0262
GRAY,0.4,78.104
GRAY,2.0,76.4853
GRAY,10.0,67.1141
GRAY,50.0,63.6857
FIMM,0.001,101.83
FIMM,0.01,108.855
FIMM,0.1,110.161
FIMM,1.0,100.806
FIMM,10.0,95.2875
CTRPv2,0.0081,104.2
CTRPv2,0.016,103.8
CTRPv2,0.032,99.71
CTRPv2,0.065,93.42
CTRPv2,0.13,100.7
CTRPv2,0.26,98.16
CTRPv2,0.52,101.1
CTRPv2,1.0,92.97
CTRPv2,2.1,91.74
CTRPv2,4.2,100.4
CTRPv2,8.3,86.55
CTRPv2,17.0,85.59
CTRPv2,33.0,82.02
CTRPv2,66.0,85.01
CTRPv2,130.0,81.31
CTRPv2,270.0,98.66
UHNBreast,0.00762939,73.1115
UHNBreast,0.0152588,79.0805
UHNBreast,0.0305176,87.7451
UHNBreast,0.0610352,90.2242
UHNBreast,0.12207,79.8988
UHNBreast,0.244141,83.6655
UHNBreast,0.488281,83.0518
UHNBreast,0.976562,80.0191
UHNBreast,1.95312,83.5813
UHNBreast,3.90625,73.1837
UHNBreast,7.8125,56.9615
UHNBreast,15.625,50.7518
UHNBreast,31.25,32.0747
UHNBreast,62.5,21.2198
UHNBreast,125.0,9.2096
UHNBreast,250.0,4.32369
UHNBreast,500.0,10.7981
UHNBreast,1000.0,24.0839
