Cell Line,Dataset,Dose,Response
HuCCT1,CTRPv2,0.002,103.7
HuCCT1,CTRPv2,0.0041,91.17
HuCCT1,CTRPv2,0.0081,99.44
HuCCT1,CTRPv2,0.016,105.0
HuCCT1,CTRPv2,0.032,99.19
HuCCT1,CTRPv2,0.065,110.8
HuCCT1,CTRPv2,0.13,98.07
HuCCT1,CTRPv2,0.26,66.0
HuCCT1,CTRPv2,0.52,96.24
HuCCT1,CTRPv2,1.0,84.52
HuCCT1,CTRPv2,2.1,62.6
HuCCT1,CTRPv2,4.2,18.43
HuCCT1,CTRPv2,8.3,15.86
HuCCT1,CTRPv2,17.0,17.98
HuCCT1,CTRPv2,33.0,19.79
HuCCT1,CTRPv2,66.0,26.25
SNU-245,CTRPv2,0.002,99.25
SNU-245,CTRPv2,0.0041,114.7
SNU-245,CTRPv2,0.0081,111.8
SNU-245,CTRPv2,0.016,116.8
SNU-245,CTRPv2,0.032,96.05
SNU-245,CTRPv2,0.065,110.4
SNU-245,CTRPv2,0.13,125.9
SNU-245,CTRPv2,0.26,109.1
SNU-245,CTRPv2,0.52,110.8
SNU-245,CTRPv2,1.0,116.3
SNU-245,CTRPv2,2.1,116.5
SNU-245,CTRPv2,4.2,75.16
SNU-245,CTRPv2,8.3,60.7
SNU-245,CTRPv2,17.0,38.53
SNU-245,CTRPv2,33.0,16.32
SNU-245,CTRPv2,66.0,12.12
SNU-1196,CTRPv2,0.002,92.96
SNU-1196,CTRPv2,0.0041,93.65
SNU-1196,CTRPv2,0.0081,94.07
SNU-1196,CTRPv2,0.016,90.6
SNU-1196,CTRPv2,0.032,88.4
SNU-1196,CTRPv2,0.065,91.71
SNU-1196,CTRPv2,0.13,83.33
SNU-1196,CTRPv2,0.26,85.62
SNU-1196,CTRPv2,0.52,89.91
SNU-1196,CTRPv2,1.0,76.71
SNU-1196,CTRPv2,2.1,59.06
SNU-1196,CTRPv2,4.2,45.52
SNU-1196,CTRPv2,8.3,40.97
SNU-1196,CTRPv2,17.0,30.75
SNU-1196,CTRPv2,33.0,23.11
SNU-1196,CTRPv2,66.0,25.13
SNU-1079,CTRPv2,0.002,115.4
SNU-1079,CTRPv2,0.0041,115.7
SNU-1079,CTRPv2,0.0081,145.5
SNU-1079,CTRPv2,0.016,138.4
SNU-1079,CTRPv2,0.032,111.1
SNU-1079,CTRPv2,0.065,133.2
SNU-1079,CTRPv2,0.13,109.0
SNU-1079,CTRPv2,0.26,107.6
SNU-1079,CTRPv2,0.52,107.2
SNU-1079,CTRPv2,1.0,65.65
SNU-1079,CTRPv2,2.1,63.89
SNU-1079,CTRPv2,4.2,84.86
SNU-1079,CTRPv2,8.3,36.96
SNU-1079,CTRPv2,17.0,47.34
SNU-1079,CTRPv2,33.0,39.72
SNU-1079,CTRPv2,66.0,32.64
HuH-28,CTRPv2,0.002,102.3
HuH-28,CTRPv2,0.0041,102.4
HuH-28,CTRPv2,0.0081,104.3
HuH-28,CTRPv2,0.016,113.9
HuH-28,CTRPv2,0.032,99.49
HuH-28,CTRPv2,0.065,90.31
HuH-28,CTRPv2,0.13,107.4
HuH-28,CTRPv2,0.26,96.68
HuH-28,CTRPv2,0.52,115.6
HuH-28,CTRPv2,1.0,107.1
HuH-28,CTRPv2,2.1,110.1
HuH-28,CTRPv2,4.2,93.69
HuH-28,CTRPv2,8.3,78.17
HuH-28,CTRPv2,17.0,59.18
HuH-28,CTRPv2,33.0,31.58
HuH-28,CTRPv2,66.0,3.865
SNU-308,CTRPv2,0.002,104.3
SNU-308,CTRPv2,0.0041,104.6
SNU-308,CTRPv2,0.0081,111.5
SNU-308,CTRPv2,0.016,109.7
SNU-308,CTRPv2,0.032,93.07
SNU-308,CTRPv2,0.065,99.61
SNU-308,CTRPv2,0.13,104.3
SNU-308,CTRPv2,0.26,110.0
SNU-308,CTRPv2,0.52,101.0
SNU-308,CTRPv2,1.0,113.7
SNU-308,CTRPv2,2.1,99.55
SNU-308,CTRPv2,4.2,92.93
SNU-308,CTRPv2,8.3,86.98
SNU-308,CTRPv2,17.0,88.57
SNU-308,CTRPv2,33.0,87.64
SNU-308,CTRPv2,66.0,80.97
