Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,105.32
GDSC1000 rep 1,0.15625,97.9898
GDSC1000 rep 1,0.625,104.228
GDSC1000 rep 1,2.5,84.3744
GDSC1000 rep 1,10.0,72.3013
GDSC1000 rep 2,0.0195312,89.3018
GDSC1000 rep 2,0.0390625,109.793
GDSC1000 rep 2,0.078125,97.0227
GDSC1000 rep 2,0.15625,88.5166
GDSC1000 rep 2,0.3125,98.2014
GDSC1000 rep 2,0.625,113.837
GDSC1000 rep 2,1.25,103.469
GDSC1000 rep 2,2.5,76.911
GDSC1000 rep 2,5.0,85.7769
CTRPv2,0.0045,95.28
CTRPv2,0.009,93.18
CTRPv2,0.018,106.1
CTRPv2,0.036,93.96
CTRPv2,0.072,91.72
CTRPv2,0.14,83.65
CTRPv2,0.29,96.52
CTRPv2,0.58,96.34
CTRPv2,1.2,89.62
CTRPv2,2.3,102.8
CTRPv2,4.6,98.41
CTRPv2,9.2,77.71
CTRPv2,18.0,51.96
CTRPv2,37.0,46.15
CTRPv2,74.0,42.92
CTRPv2,150.0,40.41
