Dataset,Dose,Response
GDSC1000 rep 1,0.0195312,101.532
GDSC1000 rep 1,0.0390625,111.867
GDSC1000 rep 1,0.078125,112.869
GDSC1000 rep 1,0.15625,118.708
GDSC1000 rep 1,0.3125,122.5
GDSC1000 rep 1,0.625,111.76
GDSC1000 rep 1,1.25,130.546
GDSC1000 rep 1,2.5,106.132
GDSC1000 rep 1,5.0,93.3777
GDSC1000 rep 2,0.0390625,93.5935
GDSC1000 rep 2,0.15625,97.6553
GDSC1000 rep 2,0.625,107.069
GDSC1000 rep 2,2.5,83.8343
GDSC1000 rep 2,10.0,79.364
CTRPv2,0.0045,84.55
CTRPv2,0.009,84.99
CTRPv2,0.018,80.96
CTRPv2,0.036,90.36
CTRPv2,0.072,84.77
CTRPv2,0.14,87.42
CTRPv2,0.29,84.17
CTRPv2,0.58,85.67
CTRPv2,1.2,93.43
CTRPv2,2.3,85.77
CTRPv2,4.6,84.29
CTRPv2,9.2,84.45
CTRPv2,18.0,74.63
CTRPv2,37.0,76.32
CTRPv2,74.0,69.73
CTRPv2,150.0,51.79
