Dataset,Dose,Response
CTRPv2 rep 1,0.018,86.95
CTRPv2 rep 1,0.036,92.68
CTRPv2 rep 1,0.072,90.93
CTRPv2 rep 1,0.14,94.98
CTRPv2 rep 1,0.29,86.66
CTRPv2 rep 1,0.58,91.57
CTRPv2 rep 1,1.2,94.91
CTRPv2 rep 1,2.3,92.42
CTRPv2 rep 1,4.6,93.58
CTRPv2 rep 1,9.2,92.24
CTRPv2 rep 1,18.0,94.45
CTRPv2 rep 1,37.0,101.7
CTRPv2 rep 1,74.0,106.5
CTRPv2 rep 1,150.0,102.0
CTRPv2 rep 1,300.0,99.96
CTRPv2 rep 1,590.0,40.17
CTRPv2 rep 2,0.018,115.9
CTRPv2 rep 2,0.036,126.2
CTRPv2 rep 2,0.072,114.1
CTRPv2 rep 2,0.14,115.4
CTRPv2 rep 2,0.29,120.4
CTRPv2 rep 2,0.58,114.1
CTRPv2 rep 2,1.2,125.1
CTRPv2 rep 2,2.3,124.5
CTRPv2 rep 2,4.6,127.1
CTRPv2 rep 2,9.2,118.8
CTRPv2 rep 2,18.0,115.3
CTRPv2 rep 2,37.0,107.2
CTRPv2 rep 2,74.0,87.43
CTRPv2 rep 2,150.0,71.76
CTRPv2 rep 2,300.0,38.67
CTRPv2 rep 2,590.0,18.83
