Dataset,Dose,Response
GDSC1000,0.01,93.9419
GDSC1000,0.02,84.5852
GDSC1000,0.04,80.2368
GDSC1000,0.08,95.9275
GDSC1000,0.16,92.3825
GDSC1000,0.32,105.58
GDSC1000,0.64,104.164
GDSC1000,1.28,107.65
GDSC1000,2.56,102.276
CTRPv2,0.001,91.74
CTRPv2,0.002,95.28
CTRPv2,0.0041,88.4
CTRPv2,0.0081,89.04
CTRPv2,0.016,95.12
CTRPv2,0.032,100.1
CTRPv2,0.065,97.12
CTRPv2,0.13,95.22
CTRPv2,0.26,88.35
CTRPv2,0.52,96.23
CTRPv2,1.0,94.51
CTRPv2,2.1,93.76
CTRPv2,4.2,71.63
CTRPv2,8.3,54.4
CTRPv2,17.0,43.22
CTRPv2,33.0,46.67
