Dataset,Dose,Response
GRAY rep 1,4.27e-05,100.275
GRAY rep 1,0.000213,91.2372
GRAY rep 1,0.00107,99.6024
GRAY rep 1,0.00533,92.9807
GRAY rep 1,0.0267,87.5768
GRAY rep 1,0.133,92.5524
GRAY rep 1,0.667,82.9164
GRAY rep 1,3.33,82.945
GRAY rep 1,16.7,87.781
GRAY rep 2,4.27e-05,95.2927
GRAY rep 2,0.000213,99.2308
GRAY rep 2,0.00107,98.6304
GRAY rep 2,0.00533,94.789
GRAY rep 2,0.0267,92.0966
GRAY rep 2,0.133,89.3521
GRAY rep 2,0.667,75.7657
GRAY rep 2,3.33,76.6892
GRAY rep 2,16.7,79.868
GRAY rep 3,4.27e-05,100.686
GRAY rep 3,0.000213,94.2443
GRAY rep 3,0.00107,91.4037
GRAY rep 3,0.00533,84.6221
GRAY rep 3,0.0267,86.4675
GRAY rep 3,0.133,93.8489
GRAY rep 3,0.667,79.174
GRAY rep 3,3.33,79.1381
GRAY rep 3,16.7,69.3761
