Dataset,Dose,Response
GDSC1000 rep 1,0.02,100.248
GDSC1000 rep 1,0.04,101.163
GDSC1000 rep 1,0.08,100.895
GDSC1000 rep 1,0.16,89.3688
GDSC1000 rep 1,0.32,95.7324
GDSC1000 rep 1,0.64,94.9645
GDSC1000 rep 1,1.28,91.3281
GDSC1000 rep 1,2.56,80.4528
GDSC1000 rep 1,5.12,75.8451
GDSC1000 rep 2,0.0195312,93.3891
GDSC1000 rep 2,0.0390625,92.9681
GDSC1000 rep 2,0.078125,96.9968
GDSC1000 rep 2,0.15625,98.1818
GDSC1000 rep 2,0.3125,91.2505
GDSC1000 rep 2,0.625,101.658
GDSC1000 rep 2,1.25,81.7751
GDSC1000 rep 2,2.5,82.2865
GDSC1000 rep 2,5.0,79.276
