Dataset,Dose,Response
GDSC1000,0.00078125,129.773
GDSC1000,0.0015625,130.602
GDSC1000,0.003125,123.954
GDSC1000,0.00625,119.81
GDSC1000,0.0125,110.565
GDSC1000,0.025,120.911
GDSC1000,0.05,118.609
GDSC1000,0.1,110.301
GDSC1000,0.2,86.3392
CTRPv2,0.002,91.74
CTRPv2,0.0041,77.83
CTRPv2,0.0081,77.73
CTRPv2,0.016,77.46
CTRPv2,0.032,74.28
CTRPv2,0.065,69.53
CTRPv2,0.13,71.33
CTRPv2,0.26,74.74
CTRPv2,0.52,81.24
CTRPv2,1.0,77.86
CTRPv2,2.1,75.55
CTRPv2,4.2,75.24
CTRPv2,8.3,63.47
CTRPv2,17.0,54.72
CTRPv2,33.0,102.9
CTRPv2,66.0,52.7
