Dataset,Dose,Response
CTRPv2 rep 1,0.002,106.7
CTRPv2 rep 1,0.0041,114.0
CTRPv2 rep 1,0.0081,103.3
CTRPv2 rep 1,0.016,110.7
CTRPv2 rep 1,0.032,110.5
CTRPv2 rep 1,0.065,108.4
CTRPv2 rep 1,0.13,113.0
CTRPv2 rep 1,0.26,114.7
CTRPv2 rep 1,0.52,107.8
CTRPv2 rep 1,1.0,110.2
CTRPv2 rep 1,2.1,106.0
CTRPv2 rep 1,4.2,107.4
CTRPv2 rep 1,8.3,111.1
CTRPv2 rep 1,17.0,108.3
CTRPv2 rep 1,33.0,101.0
CTRPv2 rep 1,66.0,114.7
CTRPv2 rep 2,0.002,79.03
CTRPv2 rep 2,0.0041,87.06
CTRPv2 rep 2,0.0081,87.55
CTRPv2 rep 2,0.016,76.66
CTRPv2 rep 2,0.032,83.19
CTRPv2 rep 2,0.065,74.32
CTRPv2 rep 2,0.13,75.95
CTRPv2 rep 2,0.26,80.0
CTRPv2 rep 2,0.52,74.3
CTRPv2 rep 2,1.0,83.79
CTRPv2 rep 2,2.1,77.44
CTRPv2 rep 2,4.2,86.32
CTRPv2 rep 2,8.3,73.08
CTRPv2 rep 2,17.0,75.16
CTRPv2 rep 2,33.0,83.38
CTRPv2 rep 2,66.0,96.48
