Dataset,Dose,Response
GDSC1000,0.0390625,104.426
GDSC1000,0.078125,110.989
GDSC1000,0.15625,109.93
GDSC1000,0.3125,92.53
GDSC1000,0.625,94.4407
GDSC1000,1.25,99.4337
GDSC1000,2.5,99.5076
GDSC1000,5.0,73.1836
GDSC1000,10.0,37.9658
CTRPv2,0.001,104.7
CTRPv2,0.002,108.2
CTRPv2,0.0041,106.0
CTRPv2,0.0081,112.9
CTRPv2,0.016,107.9
CTRPv2,0.032,106.5
CTRPv2,0.065,112.7
CTRPv2,0.13,112.7
CTRPv2,0.26,107.6
CTRPv2,0.52,108.2
CTRPv2,1.0,97.89
CTRPv2,2.1,94.12
CTRPv2,4.2,67.9
CTRPv2,8.3,70.05
CTRPv2,17.0,16.7
CTRPv2,33.0,3.603
