Dataset,Dose,Response
CCLE,0.0025,115.9
CCLE,0.008,112.7
CCLE,0.025,88.0
CCLE,0.08,97.1
CCLE,0.25,105.92
CCLE,0.8,86.0
CCLE,2.53,63.0
CCLE,8.0,17.0
FIMM,0.001,94.11
FIMM,0.01,106.29
FIMM,0.1,80.66
FIMM,1.0,105.45
FIMM,10.0,102.74
CTRPv2,0.002,78.92
CTRPv2,0.0041,75.17
CTRPv2,0.0081,106.5
CTRPv2,0.016,91.2
CTRPv2,0.032,92.97
CTRPv2,0.065,69.21
CTRPv2,0.13,112.0
CTRPv2,0.26,92.16
CTRPv2,0.52,82.22
CTRPv2,1.0,92.16
CTRPv2,2.1,85.05
CTRPv2,4.2,72.87
CTRPv2,8.3,58.35
CTRPv2,17.0,32.72
CTRPv2,33.0,30.64
CTRPv2,66.0,30.1
