Dataset,Dose,Response
GDSC1000 rep 1,0.15625,103.731
GDSC1000 rep 1,0.3125,104.608
GDSC1000 rep 1,0.625,98.4276
GDSC1000 rep 1,1.25,97.6556
GDSC1000 rep 1,2.5,100.541
GDSC1000 rep 1,5.0,102.423
GDSC1000 rep 1,10.0,98.5405
GDSC1000 rep 1,20.0,82.9616
GDSC1000 rep 1,40.0,28.6554
GDSC1000 rep 2,0.078125,89.3847
GDSC1000 rep 2,0.3125,99.6792
GDSC1000 rep 2,1.25,96.6142
GDSC1000 rep 2,5.0,97.647
GDSC1000 rep 2,20.0,102.895
CTRPv2,0.001,130.8
CTRPv2,0.002,123.8
CTRPv2,0.0041,128.4
CTRPv2,0.0081,123.7
CTRPv2,0.016,135.5
CTRPv2,0.032,129.6
CTRPv2,0.065,132.3
CTRPv2,0.13,117.9
CTRPv2,0.26,116.3
CTRPv2,0.52,103.1
CTRPv2,1.0,102.3
CTRPv2,2.1,100.8
CTRPv2,4.2,79.15
CTRPv2,8.3,43.61
CTRPv2,17.0,31.86
