Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
A204,CCLE,14.680,N/A,0.411,65.851,0.107
CAL-78,CCLE,0.183,17.6,15,23.809,0
G-401,CCLE,14.159,N/A,0.699,53.270,0.104
GCT,CCLE,10.895,6.51,2.38,35.809,0.0739
HT-1080,CCLE,0.400,13.6,12.7,12.597,0
RD,CCLE,1.720,N/A,0.402,95.356,0
RKN,CCLE,12.550,11.4,2.46,35.631,0.0765
SJRH30,CCLE,1.525,N/A,1.84,91.642,0
TE 617.T,CCLE,21.153,2.84,0.281,49.029,0.169
HT-1080,GDSC1000,29.059,1.49,1.49,0.000,0.216
STS-0421,GDSC1000,10.100,9.65e+03,9.65e+03,0.000,0
RH-1,GDSC1000,4.142,N/A,1.93,69.090,0.0216
SJRH30,GDSC1000,16.049,706,706,0.000,0
G-402,GDSC1000,33.853,N/A,0.0242,57.031,0.265
SW982,GDSC1000,29.656,8.5,8.5,0.000,0
SKN,GDSC1000,40.616,0.331,0.099,37.694,0.342
RKN,GDSC1000,27.371,N/A,0.144,53.344,0.198
S-117,GDSC1000,33.507,N/A,0.0766,52.873,0.272
SW684,GDSC1000,5.326,N/A,0.141,91.162,0
CAL-78,GDSC1000,8.367,N/A,233,83.266,0
MFH-ino,GDSC1000,26.799,3.67,3.67,0.000,0.187
RH-18,GDSC1000,15.751,N/A,1.77e-05,84.249,0.0639
G-401,GDSC1000,32.989,1.82,1.82,0.000,0.255
SK-LMS-1,GDSC1000,20.708,N/A,0.389,50.739,0.171
