Dataset,Dose,Response
CTRPv2 rep 1,0.002,93.52
CTRPv2 rep 1,0.0041,97.93
CTRPv2 rep 1,0.0081,105.4
CTRPv2 rep 1,0.016,102.2
CTRPv2 rep 1,0.032,95.33
CTRPv2 rep 1,0.065,103.2
CTRPv2 rep 1,0.13,100.4
CTRPv2 rep 1,0.26,101.2
CTRPv2 rep 1,0.52,96.01
CTRPv2 rep 1,1.0,98.81
CTRPv2 rep 1,2.1,98.92
CTRPv2 rep 1,4.2,104.3
CTRPv2 rep 1,8.3,107.9
CTRPv2 rep 1,17.0,92.9
CTRPv2 rep 1,33.0,95.17
CTRPv2 rep 1,66.0,96.81
CTRPv2 rep 2,0.002,94.14
CTRPv2 rep 2,0.0041,92.08
CTRPv2 rep 2,0.0081,95.86
CTRPv2 rep 2,0.016,102.9
CTRPv2 rep 2,0.032,90.78
CTRPv2 rep 2,0.065,94.27
CTRPv2 rep 2,0.13,93.4
CTRPv2 rep 2,0.26,93.31
CTRPv2 rep 2,0.52,92.19
CTRPv2 rep 2,1.0,95.31
CTRPv2 rep 2,2.1,92.94
CTRPv2 rep 2,4.2,92.99
CTRPv2 rep 2,8.3,92.84
CTRPv2 rep 2,17.0,89.5
CTRPv2 rep 2,33.0,93.17
CTRPv2 rep 2,66.0,79.8
