Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
COLO-680N,CTRPv2,1.752,374,374,0.000,0
KYSE-140,CTRPv2,7.460,1e+06,1e+06,0.000,0
KYSE-180,CTRPv2,2.604,N/A,2.91e-06,97.396,0
TE-10,CTRPv2,19.976,N/A,0.00265,76.923,0.113
TE-4,CTRPv2,3.318,N/A,1e+06,93.365,0
TE-9,CTRPv2,5.558,28.2,28.2,0.000,0.0353
TE-6,CTRPv2,0.925,N/A,3.62e+05,96.956,0
TE-8,CTRPv2,4.823,6.46e+04,6.46e+04,0.000,0
KYSE-410,CTRPv2,1.790,N/A,22.2,57.908,0.0095
TE-1,CTRPv2,0.425,N/A,8.79,98.810,0
KYSE-70,CTRPv2,0.648,N/A,7.48e+04,98.703,0
TE-5,CTRPv2,28.844,1.99,1.99,0.000,0.24
EC-GI-10,CTRPv2,2.555,32.2,32.2,0.000,0.0155
KYSE-450,CTRPv2,0.231,58.6,58.6,0.000,0
KYSE-520,CTRPv2,2.008,132,132,0.000,0
OE19,CTRPv2,0.396,50.7,50.7,0.000,0
OE33,CTRPv2,3.083,5.53e+05,5.53e+05,0.000,0
TE-11,CTRPv2,3.336,N/A,467,93.329,0
TE-15,CTRPv2,4.151,26.5,26.5,0.000,0.0283
KYSE-30,CTRPv2,12.229,6.95,2.98,47.098,0.102
KYSE-510,CTRPv2,4.007,31.6,31.6,0.000,0.0243
KYSE-150,CTRPv2,3.779,410,410,0.000,0
TE-14,CTRPv2,10.431,N/A,0.00117,89.212,0.00751
