Dataset,Dose,Response
GDSC1000,0.0390625,115.044
GDSC1000,0.078125,107.649
GDSC1000,0.15625,104.461
GDSC1000,0.3125,111.79
GDSC1000,0.625,107.864
GDSC1000,1.25,95.4809
GDSC1000,2.5,111.455
GDSC1000,5.0,83.051
GDSC1000,10.0,79.2751
CTRPv2 rep 1,0.002,92.13
CTRPv2 rep 1,0.0041,86.63
CTRPv2 rep 1,0.0081,97.47
CTRPv2 rep 1,0.016,96.05
CTRPv2 rep 1,0.032,90.37
CTRPv2 rep 1,0.065,89.22
CTRPv2 rep 1,0.13,98.95
CTRPv2 rep 1,0.26,98.37
CTRPv2 rep 1,0.52,98.95
CTRPv2 rep 1,1.0,94.64
CTRPv2 rep 1,2.1,96.61
CTRPv2 rep 1,4.2,96.07
CTRPv2 rep 1,8.3,91.66
CTRPv2 rep 1,17.0,77.49
CTRPv2 rep 1,33.0,37.15
CTRPv2 rep 1,66.0,12.08
CTRPv2 rep 2,0.002,105.2
CTRPv2 rep 2,0.0041,105.5
CTRPv2 rep 2,0.0081,96.76
CTRPv2 rep 2,0.016,96.22
CTRPv2 rep 2,0.032,105.2
CTRPv2 rep 2,0.065,105.6
CTRPv2 rep 2,0.13,102.6
CTRPv2 rep 2,0.26,107.1
CTRPv2 rep 2,0.52,101.3
CTRPv2 rep 2,1.0,100.1
CTRPv2 rep 2,2.1,101.4
CTRPv2 rep 2,4.2,93.42
CTRPv2 rep 2,8.3,79.44
CTRPv2 rep 2,17.0,55.18
CTRPv2 rep 2,33.0,24.32
CTRPv2 rep 2,66.0,4.519
