Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SK-N-FI,GDSC1000,9.330,0.0705,0.0698,0.312,0
SK-N-AS,GDSC1000,16.215,0.0166,0.00878,16.994,0.116
NB1,GDSC1000,11.862,0.0154,0.0154,0.000,0.0957
BE2-M17,GDSC1000,13.873,0.013,0.011,8.345,0.11
NB7,GDSC1000,1.204,N/A,0.00195,97.592,0
ACN,GDSC1000,7.960,0.0172,0.0116,39.447,0.067
IMR-5,GDSC1000,27.979,0.00193,0.00183,6.138,0.265
KELLY,GDSC1000,28.966,0.00147,0.00129,12.138,0.271
SK-N-DZ,GDSC1000,26.076,0.00158,0.000662,33.171,0.224
CHP-126,GDSC1000,18.288,0.00347,0.00176,39.376,0.158
NB17,GDSC1000,16.445,0.012,0.0117,0.904,0.125
NB12,GDSC1000,11.587,0.0311,0.00653,40.088,0.0823
KP-N-YN,GDSC1000,13.754,0.0174,0.00355,42.993,0.105
NB14,GDSC1000,27.598,0.00225,0.00177,9.769,0.238
NB5,GDSC1000,29.011,0.00178,0.00144,9.931,0.257
NBsusSR,GDSC1000,32.636,0.000844,0.000669,16.109,0.301
GOTO,GDSC1000,38.100,0.000639,0.000581,5.227,0.351
NB13,GDSC1000,22.494,0.0014,0.00102,35.827,0.204
NH-12,GDSC1000,32.069,0.00126,0.000968,10.535,0.282
SIMA,GDSC1000,25.816,0.00235,0.0019,12.706,0.231
LAN-6,GDSC1000,9.533,N/A,0.0119,52.035,0.0435
NB6,GDSC1000,0.000,N/A,0.00313,100.000,0
GI-ME-N,GDSC1000,26.088,0.00177,0.00108,24.608,0.23
NB10,GDSC1000,35.221,0.000696,0.000652,9.979,0.339
TGW,GDSC1000,4.330,N/A,0.0133,63.835,0.0295
MC-IXC,GDSC1000,47.297,0.00024,0.000238,1.928,0.463
SK-N-SH,GDSC1000,31.517,0.00113,0.00102,10.270,0.296
SIMA,CTRPv2,56.380,0.00206,0.00195,10.149,0.548
MHH-NB-11,CTRPv2,63.090,0.0013,0.00126,5.805,0.618
KP-N-S19s,CTRPv2,57.898,0.00205,0.00205,0.000,0.532
SK-N-SH,CTRPv2,55.709,0.0011,0.000555,24.908,0.51
CHP-212,CTRPv2,57.800,0.000276,0.000216,31.146,0.541
SK-N-AS,CTRPv2,28.729,0.134,0.134,0.000,0.22
IMR-32,CTRPv2,80.958,0.000252,0.000247,1.639,0.789
SK-N-FI,CTRPv2,22.925,0.251,0.251,0.000,0.169
KP-N-YN,CTRPv2,0.000,N/A,0.00016,100.000,0
SK-N-BE(2),CTRPv2,43.116,0.00744,0.00342,24.564,0.381
