Dataset,Dose,Response
CTRPv2 rep 1,0.002,92.85
CTRPv2 rep 1,0.0041,90.71
CTRPv2 rep 1,0.0081,89.97
CTRPv2 rep 1,0.016,91.26
CTRPv2 rep 1,0.032,94.49
CTRPv2 rep 1,0.065,91.27
CTRPv2 rep 1,0.13,96.61
CTRPv2 rep 1,0.26,93.47
CTRPv2 rep 1,0.52,87.29
CTRPv2 rep 1,1.0,85.99
CTRPv2 rep 1,2.1,85.63
CTRPv2 rep 1,4.2,84.14
CTRPv2 rep 1,8.3,75.6
CTRPv2 rep 1,17.0,76.33
CTRPv2 rep 1,33.0,74.72
CTRPv2 rep 2,0.002,97.15
CTRPv2 rep 2,0.0041,96.1
CTRPv2 rep 2,0.0081,95.28
CTRPv2 rep 2,0.016,94.15
CTRPv2 rep 2,0.032,98.45
CTRPv2 rep 2,0.065,91.33
CTRPv2 rep 2,0.13,94.79
CTRPv2 rep 2,0.26,94.17
CTRPv2 rep 2,0.52,89.55
CTRPv2 rep 2,1.0,91.39
CTRPv2 rep 2,2.1,85.76
CTRPv2 rep 2,4.2,88.76
CTRPv2 rep 2,8.3,88.91
CTRPv2 rep 2,17.0,84.02
CTRPv2 rep 2,33.0,62.14
CTRPv2 rep 2,66.0,31.66
