Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
A427,GDSC1000,86.625,0.111,0.11,0.271,0.851
NCI-H1915,GDSC1000,54.525,0.366,0.246,26.991,0.497
NCI-H2081,GDSC1000,51.756,0.162,0.0981,43.239,0.464
NCI-H748,GDSC1000,24.128,10.5,10.5,0.000,0.164
NCI-H1838,GDSC1000,5.752,278,278,0.000,0
NCI-H2141,GDSC1000,50.972,0.696,0.456,18.841,0.456
NCI-H520,GDSC1000,75.243,0.124,0.103,14.005,0.725
NCI-H1417,GDSC1000,61.060,0.242,0.19,23.277,0.57
NCI-H526,GDSC1000,38.632,1.21,0.359,43.087,0.325
HCC827,GDSC1000,78.488,0.147,0.139,7.601,0.761
IST-SL1,GDSC1000,35.852,N/A,0.175,55.916,0.296
UMC-11,GDSC1000,56.780,0.536,0.536,0.000,0.52
NCI-H209,GDSC1000,34.188,3.72,3.72,0.000,0.27
LK-2,GDSC1000,82.842,0.0391,0.0391,0.000,0.809
EPLC-272H,GDSC1000,54.323,0.753,0.732,1.930,0.5
NCI-H2291,GDSC1000,2.108,N/A,10.4,81.787,0.000841
NCI-H1963,GDSC1000,50.846,0.94,0.94,0.000,0.454
NCI-H1404,GDSC1000,45.209,0.795,0.55,25.481,0.405
NCI-H2347,GDSC1000,54.690,0.724,0.724,0.000,0.497
SW900,GDSC1000,25.501,4.14,4.14,0.000,0.217
LCLC-97TM1,GDSC1000,90.368,0.0651,0.0638,1.485,0.893
SBC-1,GDSC1000,36.761,1.85,0.715,33.881,0.305
NCI-H1651,GDSC1000,60.405,0.551,0.551,0.000,0.566
NCI-H2110,GDSC1000,58.030,0.612,0.612,0.000,0.534
NCI-H1395,GDSC1000,23.949,N/A,0.246,68.153,0.169
NCI-H1648,GDSC1000,84.642,0.132,0.131,1.938,0.83
NCI-H1355,GDSC1000,75.497,0.135,0.135,0.000,0.728
Calu-1,GDSC1000,67.051,0.187,0.148,19.309,0.634
NCI-H69,GDSC1000,36.873,N/A,0.228,51.596,0.305
NCI-H1563,GDSC1000,21.258,4.93,4.93,0.000,0.196
COR-L105,GDSC1000,71.165,0.243,0.23,2.969,0.68
NCI-H1770,GDSC1000,85.702,0.092,0.0872,5.646,0.841
NCI-H1435,GDSC1000,52.954,0.815,0.815,0.000,0.477
LU-165,GDSC1000,15.369,6,3.43,44.670,0.127
NCI-H1092,GDSC1000,39.027,1.2,0.504,37.023,0.332
HOP-92,GDSC1000,71.416,0.225,0.203,7.127,0.682
NCI-H358,GDSC1000,74.323,0.0643,0.0643,0.000,0.715
NCI-H1618,GDSC1000,41.594,0.441,0.178,48.665,0.36
SCLC-21H,GDSC1000,25.350,36.8,1.11,47.656,0.179
NCI-H2126,GDSC1000,33.953,2.46,2.46,0.000,0.309
NCI-H1793,GDSC1000,9.520,11.2,11.2,0.000,0.069
HCC-78,GDSC1000,50.506,0.944,0.944,0.000,0.45
LU-99A,GDSC1000,58.436,0.606,0.606,0.000,0.541
RERF-LC-KJ,GDSC1000,53.129,0.74,0.625,7.070,0.479
EKVX,GDSC1000,44.243,1.43,1.43,0.000,0.389
NCI-H719,GDSC1000,36.246,1.03,0.776,33.573,0.328
H3255,GDSC1000,72.599,0.214,0.197,7.362,0.696
NCI-H2023,GDSC1000,54.558,0.518,0.518,0.000,0.495
NCI-H2342,GDSC1000,86.397,0.0514,0.0514,0.000,0.849
LOU-NH91,GDSC1000,35.829,2.29,2.29,0.000,0.313
COR-L88,GDSC1000,29.684,N/A,0.145,64.954,0.226
ChaGo-K-1,GDSC1000,60.340,0.459,0.406,7.633,0.56
NCI-H2286,GDSC1000,80.880,0.0958,0.0932,1.217,0.788
NCI-H82,GDSC1000,39.934,0.917,0.75,27.654,0.368
PC-14,GDSC1000,78.053,0.111,0.102,13.806,0.756
NCI-H841,GDSC1000,38.287,1.93,1.93,0.000,0.348
NCI-H2122,GDSC1000,77.265,0.189,0.185,3.859,0.753
DMS-153,GDSC1000,38.253,1.45,0.854,27.511,0.33
NCI-H1581,GDSC1000,37.957,2.13,2.13,0.000,0.323
MS-1,GDSC1000,58.284,0.327,0.252,21.756,0.54
SBC-3,GDSC1000,89.827,0.0986,0.0978,1.533,0.887
NCI-H345,GDSC1000,18.914,16.4,6.73,24.375,0.12
H2591,GDSC1000,46.802,1.28,1.28,0.000,0.409
DV-90,GDSC1000,42.591,1.56,1.56,0.000,0.374
SBC-5,GDSC1000,76.052,0.213,0.213,0.000,0.734
NCI-H1944,GDSC1000,50.350,0.98,0.98,0.000,0.461
NCI-H1155,GDSC1000,29.711,4.52,4.52,0.000,0.229
NCI-H2171,GDSC1000,54.359,0.642,0.558,9.685,0.5
NCI-H1437,GDSC1000,62.944,0.397,0.357,6.341,0.588
NCI-H1781,GDSC1000,32.485,2.64,2.64,0.000,0.309
NCI-H1792,GDSC1000,64.861,0.234,0.189,18.171,0.61
NCI-H2172,GDSC1000,43.425,1.81,1.81,0.000,0.371
NCI-H1436,GDSC1000,45.826,1.3,1.02,7.936,0.398
SK-MES-1,GDSC1000,81.151,0.126,0.126,0.000,0.791
COR-L23,GDSC1000,78.726,0.0409,0.0409,0.000,0.764
NCI-H2227,GDSC1000,20.498,3.93,3.09,30.909,0.18
H2731,GDSC1000,63.818,0.362,0.321,8.275,0.599
NCI-H1755,GDSC1000,24.788,5.26,5.26,0.000,0.191
NCI-H647,GDSC1000,62.381,0.342,0.267,9.183,0.582
NCI-H446,GDSC1000,51.104,0.916,0.889,1.572,0.46
NCI-H727,GDSC1000,83.456,0.068,0.068,0.000,0.816
NCI-H1876,GDSC1000,37.037,2.84,0.595,35.538,0.3
NCI-H2196,GDSC1000,33.940,3.23,2.43,9.701,0.271
COR-L279,GDSC1000,54.590,0.38,0.284,24.688,0.502
NCI-H1694,GDSC1000,45.662,1.33,1.33,0.000,0.399
LU-65,GDSC1000,61.689,0.152,0.122,29.649,0.576
NCI-H1975,GDSC1000,61.909,0.425,0.425,0.000,0.577
NCI-H847,GDSC1000,53.504,0.772,0.772,0.000,0.483
NCI-H64,GDSC1000,86.684,0.0918,0.0888,2.800,0.852
Calu-6,GDSC1000,80.757,0.169,0.168,1.551,0.789
NCI-H2405,GDSC1000,71.659,0.198,0.174,10.407,0.685
NCI-H2228,GDSC1000,55.072,0.728,0.728,0.000,0.502
BEN,GDSC1000,48.996,1.08,1.08,0.000,0.433
NCI-H522,GDSC1000,67.757,0.22,0.22,0.000,0.642
NCI-H187,GDSC1000,36.346,2.92,2.92,0.000,0.294
NCI-H2029,GDSC1000,20.524,12.2,12.2,0.000,0.134
LU-139,GDSC1000,45.208,0.356,0.113,49.007,0.392
LC-2-ad,GDSC1000,83.998,0.0168,0.0168,0.000,0.822
NCI-H23,GDSC1000,26.173,11.6,1.39,41.953,0.189
CAL-12T,GDSC1000,93.583,0.0192,0.0191,0.267,0.929
HCC-33,GDSC1000,30.646,10.6,10.6,0.000,0.229
NCI-H1522,GDSC1000,40.886,1.84,1.84,0.000,0.348
H2373,GDSC1000,46.639,1.23,1.23,0.000,0.412
NCI-H1836,GDSC1000,26.349,N/A,0.196,65.984,0.185
NCI-H220,GDSC1000,61.279,0.135,0.105,32.018,0.57
SW1573,GDSC1000,35.419,1.97,1.86,8.752,0.331
LB647-SCLC,GDSC1000,44.706,N/A,0.0556,54.291,0.386
NCI-H510A,GDSC1000,46.558,1.38,1.38,0.000,0.406
NCI-H1299,GDSC1000,81.520,0.0366,0.0345,1.580,0.795
NCI-H524,GDSC1000,23.397,11,11,0.000,0.158
NCI-H322M,GDSC1000,0.062,N/A,35.3,66.904,0
ABC-1,GDSC1000,61.111,0.526,0.526,0.000,0.572
DMS-114,GDSC1000,43.909,1.43,1.43,0.000,0.392
NCI-H441,GDSC1000,70.527,0.187,0.187,0.000,0.673
NCI-H650,GDSC1000,48.739,N/A,1e-06,2.521,0
COLO-668,GDSC1000,66.245,0.2,0.178,18.256,0.631
LU-134-A,GDSC1000,24.561,16.4,16.4,0.000,0
NCI-H1869,GDSC1000,67.921,0.222,0.222,0.000,0.644
NCI-H1734,GDSC1000,59.638,0.535,0.535,0.000,0.552
DMS-79,GDSC1000,15.567,N/A,0.329,77.197,0.0739
NCI-H3122,GDSC1000,73.316,0.126,0.113,17.521,0.704
NCI-H1993,GDSC1000,22.227,4.67,4.67,0.000,0.206
NCI-H1568,GDSC1000,68.532,0.125,0.125,0.000,0.65
NCI-H2087,GDSC1000,78.970,0.13,0.13,0.000,0.766
COR-L95,GDSC1000,12.675,143,143,0.000,0
IST-SL2,GDSC1000,81.893,0.0906,0.0889,0.822,0.799
NCI-H720,GDSC1000,17.940,N/A,2,52.147,0.145
H2595,GDSC1000,51.766,0.85,0.85,0.000,0.464
HOP-62,GDSC1000,89.200,0.0944,0.0937,0.787,0.88
DMS-53,GDSC1000,61.446,0.447,0.413,6.231,0.576
NCI-H196,GDSC1000,18.380,5.75,5.5,6.004,0.161
