Cell Line,Dataset,Dose,Response
HCT-15,GDSC1000,0.04,96.0279
HCT-15,GDSC1000,0.08,87.4952
HCT-15,GDSC1000,0.16,91.7876
HCT-15,GDSC1000,0.32,84.9829
HCT-15,GDSC1000,0.64,97.3855
HCT-15,GDSC1000,1.28,86.0734
HCT-15,GDSC1000,2.56,92.7794
HCT-15,GDSC1000,5.12,84.1297
HCT-15,GDSC1000,10.24,12.7832
MDST8,GDSC1000,0.04,88.6137
MDST8,GDSC1000,0.08,85.8242
MDST8,GDSC1000,0.16,86.0896
MDST8,GDSC1000,0.32,92.9667
MDST8,GDSC1000,0.64,99.8188
MDST8,GDSC1000,1.28,99.1597
MDST8,GDSC1000,2.56,88.2411
MDST8,GDSC1000,5.12,93.853
MDST8,GDSC1000,10.24,83.6188
HCC2998,GDSC1000,0.04,97.0859
HCC2998,GDSC1000,0.08,100.833
HCC2998,GDSC1000,0.16,98.8585
HCC2998,GDSC1000,0.32,104.281
HCC2998,GDSC1000,0.64,103.325
HCC2998,GDSC1000,1.28,104.74
HCC2998,GDSC1000,2.56,102.621
HCC2998,GDSC1000,5.12,104.335
HCC2998,GDSC1000,10.24,60.8843
NCI-H630,GDSC1000,0.04,102.701
NCI-H630,GDSC1000,0.08,103.766
NCI-H630,GDSC1000,0.16,101.784
NCI-H630,GDSC1000,0.32,101.432
NCI-H630,GDSC1000,0.64,103.043
NCI-H630,GDSC1000,1.28,110.895
NCI-H630,GDSC1000,2.56,98.6641
NCI-H630,GDSC1000,5.12,100.839
NCI-H630,GDSC1000,10.24,61.2761
CCK-81,GDSC1000,0.04,96.6724
CCK-81,GDSC1000,0.08,94.1897
CCK-81,GDSC1000,0.16,94.1002
CCK-81,GDSC1000,0.32,93.6695
CCK-81,GDSC1000,0.64,90.5204
CCK-81,GDSC1000,1.28,92.517
CCK-81,GDSC1000,2.56,88.535
CCK-81,GDSC1000,5.12,88.1488
CCK-81,GDSC1000,10.24,23.8941
CaR-1,GDSC1000,0.04,98.5349
CaR-1,GDSC1000,0.08,102.981
CaR-1,GDSC1000,0.16,98.7353
CaR-1,GDSC1000,0.32,99.703
CaR-1,GDSC1000,0.64,99.1705
CaR-1,GDSC1000,1.28,100.149
CaR-1,GDSC1000,2.56,97.3581
CaR-1,GDSC1000,5.12,95.5795
CaR-1,GDSC1000,10.24,89.1388
SK-CO-1,GDSC1000,0.04,94.9942
SK-CO-1,GDSC1000,0.08,97.1067
SK-CO-1,GDSC1000,0.16,93.771
SK-CO-1,GDSC1000,0.32,92.553
SK-CO-1,GDSC1000,0.64,93.1607
SK-CO-1,GDSC1000,1.28,95.3171
SK-CO-1,GDSC1000,2.56,96.3732
SK-CO-1,GDSC1000,5.12,92.2386
SK-CO-1,GDSC1000,10.24,88.0826
HT-29,GDSC1000,0.04,97.8222
HT-29,GDSC1000,0.08,101.436
HT-29,GDSC1000,0.16,99.8065
HT-29,GDSC1000,0.32,101.271
HT-29,GDSC1000,0.64,99.3552
HT-29,GDSC1000,1.28,99.296
HT-29,GDSC1000,2.56,85.3207
HT-29,GDSC1000,5.12,73.0747
HT-29,GDSC1000,10.24,13.2536
HT55,GDSC1000,0.04,98.9136
HT55,GDSC1000,0.08,99.0382
HT55,GDSC1000,0.16,101.665
HT55,GDSC1000,0.32,100.596
HT55,GDSC1000,0.64,98.1871
HT55,GDSC1000,1.28,101.773
HT55,GDSC1000,2.56,98.6737
HT55,GDSC1000,5.12,95.6908
HT55,GDSC1000,10.24,108.631
LS-411N,GDSC1000,0.04,98.956
LS-411N,GDSC1000,0.08,100.232
LS-411N,GDSC1000,0.16,96.958
LS-411N,GDSC1000,0.32,96.1405
