Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
GCIY,GDSC1000,1.204,13.8,13.8,0.000,0
GT3TKB,GDSC1000,1.985,N/A,0.852,96.030,0
NCI-SNU-16,GDSC1000,1.524,N/A,13.8,96.903,0
OCUM-1,GDSC1000,0.374,18.9,18.9,0.000,0
ECC10,GDSC1000,3.141,13.1,13.1,0.000,0
TMK-1,GDSC1000,0.900,14.9,14.9,0.000,0
IM-95,GDSC1000,5.540,15.3,15.3,0.000,0
MKN28,GDSC1000,5.488,107,107,0.000,0
FU97,GDSC1000,13.573,396,396,0.000,0
RF-48,GDSC1000,52.083,0.45,0.213,15.654,0.468
NCI-SNU-5,GDSC1000,0.000,N/A,0.04,100.000,0
HSC-39,GDSC1000,4.259,N/A,1e+06,55.368,0
RERF-GC-1B,GDSC1000,19.985,4.21,4.21,0.000,0.153
NUGC-4,GDSC1000,14.594,4.72,4.72,0.000,0.124
MKN45,GDSC1000,0.349,19.2,19.2,0.000,0
Hs 746T,GDSC1000,6.968,7.39,7.39,0.000,0.0546
SCH,GDSC1000,0.754,15.7,15.7,0.000,0
23132-87,GDSC1000,6.856,15.8,15.8,0.000,0
HGC-27,GDSC1000,4.000,11.7,11.7,0.000,0
MKN1,GDSC1000,1.348,N/A,10,59.688,0.00319
TGBC11TKB,GDSC1000,0.787,15.5,15.5,0.000,0
NUGC-3,GDSC1000,2.504,N/A,1.73,94.991,0
NCI-SNU-1,GDSC1000,19.011,3.95,3.95,0.000,0.155
AGS,GDSC1000,0.454,17.9,17.9,0.000,0
