Dataset,Dose,Response
GDSC1000,0.015625,104.199
GDSC1000,0.0625,73.8669
GDSC1000,0.25,98.5871
GDSC1000,1.0,39.5935
GDSC1000,4.0,72.4531
gCSI,0.001528,98.2637
gCSI,0.004583,97.7806
gCSI,0.01375,99.5229
gCSI,0.04125,87.4603
gCSI,0.12375,62.6323
gCSI,0.37125,51.9631
gCSI,1.11111,48.0124
gCSI,3.33333,81.4474
gCSI,10.0,77.1013
CTRPv2,0.002,114.0
CTRPv2,0.0041,111.6
CTRPv2,0.0081,106.2
CTRPv2,0.016,111.5
CTRPv2,0.032,98.13
CTRPv2,0.065,92.46
CTRPv2,0.13,98.44
CTRPv2,0.26,96.43
CTRPv2,0.52,73.15
CTRPv2,1.0,65.53
CTRPv2,2.1,60.16
CTRPv2,4.2,34.42
CTRPv2,8.3,11.53
CTRPv2,17.0,15.77
CTRPv2,33.0,11.6
CTRPv2,66.0,23.25
