Dataset,Dose,Response
CTRPv2 rep 1,0.002,103.9
CTRPv2 rep 1,0.0041,94.46
CTRPv2 rep 1,0.0081,92.26
CTRPv2 rep 1,0.016,85.46
CTRPv2 rep 1,0.032,95.45
CTRPv2 rep 1,0.065,99.6
CTRPv2 rep 1,0.13,100.2
CTRPv2 rep 1,0.26,97.11
CTRPv2 rep 1,0.52,97.58
CTRPv2 rep 1,1.0,104.0
CTRPv2 rep 1,2.1,98.98
CTRPv2 rep 1,4.2,86.81
CTRPv2 rep 1,8.3,97.11
CTRPv2 rep 1,17.0,91.78
CTRPv2 rep 1,33.0,85.7
CTRPv2 rep 1,66.0,94.24
CTRPv2 rep 2,0.002,102.1
CTRPv2 rep 2,0.0041,95.76
CTRPv2 rep 2,0.0081,100.3
CTRPv2 rep 2,0.016,61.47
CTRPv2 rep 2,0.032,98.0
CTRPv2 rep 2,0.065,96.07
CTRPv2 rep 2,0.13,97.07
CTRPv2 rep 2,0.26,98.64
CTRPv2 rep 2,0.52,93.62
CTRPv2 rep 2,1.0,99.43
CTRPv2 rep 2,2.1,94.3
CTRPv2 rep 2,4.2,95.79
CTRPv2 rep 2,8.3,96.55
CTRPv2 rep 2,17.0,86.58
CTRPv2 rep 2,33.0,81.55
CTRPv2 rep 2,66.0,101.1
