Dataset,Dose,Response
GDSC1000,0.0078125,102.465
GDSC1000,0.015625,97.7154
GDSC1000,0.03125,93.7768
GDSC1000,0.0625,81.8718
GDSC1000,0.125,67.7804
GDSC1000,0.25,39.2454
GDSC1000,0.5,22.6669
GDSC1000,1.0,12.6348
GDSC1000,2.0,12.0954
CTRPv2,0.002,110.4
CTRPv2,0.0041,88.25
CTRPv2,0.0081,101.8
CTRPv2,0.016,54.05
CTRPv2,0.032,64.77
CTRPv2,0.065,41.15
CTRPv2,0.13,27.83
CTRPv2,0.26,16.93
CTRPv2,0.52,9.421
CTRPv2,1.0,7.861
CTRPv2,2.1,7.177
CTRPv2,4.2,5.98
CTRPv2,8.3,4.26
CTRPv2,17.0,6.177
CTRPv2,33.0,4.842
CTRPv2,66.0,5.378
