Dataset,Dose,Response
GDSC1000 rep 1,0.15625,104.28
GDSC1000 rep 1,0.3125,104.168
GDSC1000 rep 1,0.625,109.63
GDSC1000 rep 1,1.25,106.383
GDSC1000 rep 1,2.5,108.636
GDSC1000 rep 1,5.0,119.594
GDSC1000 rep 1,10.0,117.004
GDSC1000 rep 1,20.0,19.231
GDSC1000 rep 1,40.0,1.80199
GDSC1000 rep 2,0.078125,98.35
GDSC1000 rep 2,0.3125,101.387
GDSC1000 rep 2,1.25,103.37
GDSC1000 rep 2,5.0,90.0405
GDSC1000 rep 2,20.0,19.0251
CTRPv2,0.001,98.24
CTRPv2,0.002,95.38
CTRPv2,0.0081,101.2
CTRPv2,0.016,105.5
CTRPv2,0.032,101.9
CTRPv2,0.13,107.4
CTRPv2,0.26,107.8
CTRPv2,0.52,114.6
CTRPv2,1.0,83.66
CTRPv2,2.1,97.12
CTRPv2,4.2,88.13
CTRPv2,8.3,72.01
CTRPv2,17.0,22.7
CTRPv2,33.0,14.63
