Cell Line,Dataset,Dose,Response
SCC-4,GDSC1000,0.0390625,108.014
SCC-4,GDSC1000,0.15625,108.81
SCC-4,GDSC1000,0.625,106.3
SCC-4,GDSC1000,2.5,104.305
SCC-4,GDSC1000,10.0,104.431
SCC-15,GDSC1000,0.0390625,89.9765
SCC-15,GDSC1000,0.15625,86.4598
SCC-15,GDSC1000,0.625,90.6551
SCC-15,GDSC1000,2.5,102.845
SCC-15,GDSC1000,10.0,68.3315
JHU-028,GDSC1000,0.0390625,100.472
JHU-028,GDSC1000,0.15625,96.4246
JHU-028,GDSC1000,0.625,102.171
JHU-028,GDSC1000,2.5,94.6463
JHU-028,GDSC1000,10.0,87.1968
UDSCC2,GDSC1000,0.0390625,93.9387
UDSCC2,GDSC1000,0.15625,109.723
UDSCC2,GDSC1000,0.625,104.846
UDSCC2,GDSC1000,2.5,95.4581
UDSCC2,GDSC1000,10.0,104.455
DOK,GDSC1000,0.0390625,101.085
DOK,GDSC1000,0.15625,107.229
DOK,GDSC1000,0.625,100.254
DOK,GDSC1000,2.5,94.825
DOK,GDSC1000,10.0,65.0994
HSC-4,GDSC1000,0.0390625,85.3296
HSC-4,GDSC1000,0.15625,88.7623
HSC-4,GDSC1000,0.625,80.0822
HSC-4,GDSC1000,2.5,82.3968
HSC-4,GDSC1000,10.0,56.4571
CAL-33,GDSC1000,0.0390625,148.633
CAL-33,GDSC1000,0.15625,123.259
CAL-33,GDSC1000,0.625,111.488
CAL-33,GDSC1000,2.5,101.744
CAL-33,GDSC1000,10.0,59.9103
HSC-2,GDSC1000,0.0390625,103.958
HSC-2,GDSC1000,0.15625,108.09
HSC-2,GDSC1000,0.625,99.256
HSC-2,GDSC1000,2.5,111.324
HSC-2,GDSC1000,10.0,64.8017
FADU,GDSC1000,0.0390625,104.847
FADU,GDSC1000,0.15625,102.539
FADU,GDSC1000,0.625,96.3661
FADU,GDSC1000,2.5,100.968
FADU,GDSC1000,10.0,79.4703
LB771-HNC,GDSC1000,0.0390625,101.229
LB771-HNC,GDSC1000,0.15625,106.873
LB771-HNC,GDSC1000,0.625,103.431
LB771-HNC,GDSC1000,2.5,102.972
LB771-HNC,GDSC1000,10.0,77.4109
JHU-029,GDSC1000,0.0390625,97.9739
JHU-029,GDSC1000,0.15625,85.7534
JHU-029,GDSC1000,0.625,104.673
JHU-029,GDSC1000,2.5,91.9632
JHU-029,GDSC1000,10.0,77.9136
OE21,GDSC1000,0.0390625,81.7274
OE21,GDSC1000,0.15625,81.0961
OE21,GDSC1000,0.625,83.5468
OE21,GDSC1000,2.5,74.5072
OE21,GDSC1000,10.0,54.9369
SCC90,GDSC1000,0.0390625,110.602
SCC90,GDSC1000,0.15625,101.143
SCC90,GDSC1000,0.625,109.561
SCC90,GDSC1000,2.5,95.1674
SCC90,GDSC1000,10.0,90.516
CAL-27,GDSC1000,0.0390625,75.7088
CAL-27,GDSC1000,0.15625,79.9231
CAL-27,GDSC1000,0.625,82.1187
CAL-27,GDSC1000,2.5,80.9434
CAL-27,GDSC1000,10.0,62.5867
