Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
C-4 I,GDSC1000,2.083,8.87,8.87,0.000,0
SiHa,GDSC1000,1.473,1.07e+08,1e+06,34.151,0
DoTc2-4510,GDSC1000,33.668,N/A,0.0246,58.331,0.263
HeLa,GDSC1000,3.628,257,257,0.000,0
MS751,GDSC1000,7.714,5.67e+06,1e+06,11.555,0
SW756,GDSC1000,2.391,9.75,9.75,0.000,0
Ca-Ski,GDSC1000,35.219,1.57,0.194,26.858,0.28
OMC-1,GDSC1000,18.308,2.52,2.52,0.000,0
C-33-A,GDSC1000,32.122,4.07,4.07,0.000,0
SKG-IIIa,GDSC1000,3.565,N/A,0.0454,95.018,0
ME-180,GDSC1000,42.166,0.658,0.658,0.000,0.357
BOKU,GDSC1000,0.922,N/A,0.0232,98.907,0
HT-3,GDSC1000,14.085,289,289,0.000,0
