Dataset,Dose,Response
GDSC1000,0.04,101.086
GDSC1000,0.08,94.6855
GDSC1000,0.16,94.7218
GDSC1000,0.32,92.1034
GDSC1000,0.64,87.725
GDSC1000,1.28,82.6568
GDSC1000,2.56,76.4223
GDSC1000,5.12,61.3653
GDSC1000,10.24,54.9537
CTRPv2 rep 1,0.002,103.3
CTRPv2 rep 1,0.0041,111.3
CTRPv2 rep 1,0.016,95.01
CTRPv2 rep 1,0.032,94.91
CTRPv2 rep 1,0.065,112.2
CTRPv2 rep 1,0.13,83.75
CTRPv2 rep 1,0.26,72.75
CTRPv2 rep 1,0.52,54.31
CTRPv2 rep 1,1.0,31.66
CTRPv2 rep 1,2.1,23.15
CTRPv2 rep 1,4.2,4.154
CTRPv2 rep 1,8.3,6.255
CTRPv2 rep 1,17.0,5.346
CTRPv2 rep 1,33.0,2.726
CTRPv2 rep 1,66.0,3.447
CTRPv2 rep 2,0.002,106.0
CTRPv2 rep 2,0.0041,108.4
CTRPv2 rep 2,0.0081,103.4
CTRPv2 rep 2,0.016,101.5
CTRPv2 rep 2,0.032,99.79
CTRPv2 rep 2,0.065,96.51
CTRPv2 rep 2,0.13,98.25
CTRPv2 rep 2,0.26,94.99
CTRPv2 rep 2,0.52,78.27
CTRPv2 rep 2,1.0,77.9
CTRPv2 rep 2,2.1,62.4
CTRPv2 rep 2,4.2,66.77
CTRPv2 rep 2,8.3,43.66
CTRPv2 rep 2,17.0,41.17
CTRPv2 rep 2,33.0,44.64
CTRPv2 rep 2,66.0,38.6
