Cell Line,Dataset,Dose,Response
TGBC24TKB,GDSC1000,0.00390625,88.4456
TGBC24TKB,GDSC1000,0.015625,105.988
TGBC24TKB,GDSC1000,0.0625,90.804
TGBC24TKB,GDSC1000,0.25,104.198
TGBC24TKB,GDSC1000,1.0,79.8962
EGI-1,GDSC1000,0.00390625,98.1804
EGI-1,GDSC1000,0.015625,61.3931
EGI-1,GDSC1000,0.0625,55.5434
EGI-1,GDSC1000,0.25,52.8029
EGI-1,GDSC1000,1.0,45.6259
TGBC1TKB,GDSC1000,0.00390625,108.826
TGBC1TKB,GDSC1000,0.015625,84.5518
TGBC1TKB,GDSC1000,0.0625,74.1319
TGBC1TKB,GDSC1000,0.25,68.5689
TGBC1TKB,GDSC1000,1.0,69.3806
ETK-1,GDSC1000,0.00390625,64.0292
ETK-1,GDSC1000,0.015625,39.18
ETK-1,GDSC1000,0.0625,38.1139
ETK-1,GDSC1000,0.25,35.9131
ETK-1,GDSC1000,1.0,31.4499
HuCCT1,GDSC1000,0.00390625,93.9908
HuCCT1,GDSC1000,0.015625,80.51
HuCCT1,GDSC1000,0.0625,49.362
HuCCT1,GDSC1000,0.25,42.7505
HuCCT1,GDSC1000,1.0,41.6421
HuCCT1,CTRPv2,7.9e-06,88.82
HuCCT1,CTRPv2,1.6e-05,93.43
HuCCT1,CTRPv2,3.2e-05,92.95
HuCCT1,CTRPv2,6.3e-05,91.67
HuCCT1,CTRPv2,0.00013,86.03
HuCCT1,CTRPv2,0.00025,90.08
HuCCT1,CTRPv2,0.00051,84.52
HuCCT1,CTRPv2,0.001,76.91
HuCCT1,CTRPv2,0.002,105.1
HuCCT1,CTRPv2,0.004,102.7
HuCCT1,CTRPv2,0.0081,114.0
HuCCT1,CTRPv2,0.016,66.83
HuCCT1,CTRPv2,0.032,13.29
HuCCT1,CTRPv2,0.065,15.11
HuCCT1,CTRPv2,0.13,12.71
HuCCT1,CTRPv2,0.26,10.33
SNU-1196,CTRPv2,7.9e-06,105.4
SNU-1196,CTRPv2,1.6e-05,100.1
SNU-1196,CTRPv2,3.2e-05,104.5
SNU-1196,CTRPv2,6.3e-05,96.61
SNU-1196,CTRPv2,0.00013,99.0
SNU-1196,CTRPv2,0.00025,97.01
SNU-1196,CTRPv2,0.00051,100.2
SNU-1196,CTRPv2,0.001,97.06
SNU-1196,CTRPv2,0.002,100.5
SNU-1196,CTRPv2,0.004,96.58
SNU-1196,CTRPv2,0.0081,87.59
SNU-1196,CTRPv2,0.016,52.06
SNU-1196,CTRPv2,0.032,25.26
SNU-1196,CTRPv2,0.065,26.98
SNU-1196,CTRPv2,0.13,21.02
SNU-1196,CTRPv2,0.26,20.23
SNU-1079,CTRPv2,7.9e-06,91.92
SNU-1079,CTRPv2,1.6e-05,85.99
SNU-1079,CTRPv2,3.2e-05,99.05
SNU-1079,CTRPv2,6.3e-05,94.06
SNU-1079,CTRPv2,0.00013,92.75
SNU-1079,CTRPv2,0.00025,83.88
SNU-1079,CTRPv2,0.00051,94.16
SNU-1079,CTRPv2,0.001,98.23
SNU-1079,CTRPv2,0.002,62.23
SNU-1079,CTRPv2,0.004,72.82
SNU-1079,CTRPv2,0.0081,35.02
SNU-1079,CTRPv2,0.016,17.4
SNU-1079,CTRPv2,0.032,12.31
SNU-1079,CTRPv2,0.065,12.55
SNU-1079,CTRPv2,0.13,11.35
SNU-1079,CTRPv2,0.26,8.74
HuH-28,CTRPv2,7.9e-06,102.6
HuH-28,CTRPv2,1.6e-05,110.1
HuH-28,CTRPv2,3.2e-05,108.8
HuH-28,CTRPv2,0.001,107.1
HuH-28,CTRPv2,0.002,117.4
HuH-28,CTRPv2,0.004,114.3
HuH-28,CTRPv2,0.13,25.18
HuH-28,CTRPv2,0.26,20.43
SNU-308,CTRPv2,7.9e-06,100.7
SNU-308,CTRPv2,1.6e-05,100.8
SNU-308,CTRPv2,3.2e-05,103.9
SNU-308,CTRPv2,0.001,100.2
SNU-308,CTRPv2,0.002,98.49
SNU-308,CTRPv2,0.004,93.93
SNU-308,CTRPv2,0.032,77.12
SNU-308,CTRPv2,0.13,50.29
SNU-308,CTRPv2,0.26,49.7
