Dataset,Dose,Response
GDSC1000,0.000390625,99.166
GDSC1000,0.00078125,96.7187
GDSC1000,0.0015625,91.858
GDSC1000,0.003125,87.1146
GDSC1000,0.00625,87.8853
GDSC1000,0.0125,85.8349
GDSC1000,0.025,83.79
GDSC1000,0.05,79.4145
GDSC1000,0.1,85.785
gCSI,1.5e-05,106.898
gCSI,4.6e-05,105.956
gCSI,0.000138,108.29
gCSI,0.000413,102.313
gCSI,0.001238,110.299
gCSI,0.003713,93.0471
gCSI,0.011111,91.8331
gCSI,0.033333,85.3932
gCSI,0.1,84.4391
CTRPv2,0.001,76.75
CTRPv2,0.002,72.09
CTRPv2,0.0041,77.63
CTRPv2,0.0081,72.86
CTRPv2,0.016,69.1
CTRPv2,0.032,77.91
CTRPv2,0.065,70.75
CTRPv2,0.13,68.79
CTRPv2,0.26,78.64
CTRPv2,0.52,76.18
CTRPv2,1.0,74.86
CTRPv2,2.1,79.64
CTRPv2,4.2,75.46
CTRPv2,8.3,74.71
CTRPv2,17.0,42.44
CTRPv2,33.0,1.648
