Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BT145,CTRPv2,12.045,14,5.78,48.550,0.101
BT179,CTRPv2,1.120,75.2,75.2,0.000,0
BT112,CTRPv2,8.128,N/A,6.33,52.202,0.0644
BT164,CTRPv2,6.956,N/A,16,53.312,0.041
BT224,CTRPv2,2.864,215,215,0.000,0
KRIJ,CTRPv2,14.785,11.9,11,14.314,0.137
PSTS,CTRPv2,2.705,54.9,54.9,0.000,0.0194
U-CH1,CTRPv2,0.155,N/A,0.00593,99.792,0
HS888LU,CTRPv2,14.620,8.32,3.96,45.912,0.124
BT139,CTRPv2,10.381,N/A,6.92,52.585,0.0737
BT159,CTRPv2,5.292,N/A,6.17,76.761,0.0293
BT187,CTRPv2,2.594,N/A,1.96,92.323,0
BT228,CTRPv2,8.355,N/A,6.49,62.518,0.0623
BT231,CTRPv2,7.139,N/A,5.98,69.058,0.0485
BT239,CTRPv2,14.611,16.6,16.6,0.000,0.119
HS578BST,CTRPv2,1.618,N/A,6.35,85.208,0.00302
BT248,CTRPv2,7.866,N/A,6.43,64.854,0.0559
BT131,CTRPv2,8.896,N/A,5.9,61.673,0.0672
BT147,CTRPv2,30.896,11,11,0.000,0.233
BT172,CTRPv2,10.874,N/A,6.53,51.109,0.0852
BT216,CTRPv2,9.935,N/A,0.854,76.471,0.04
BT232,CTRPv2,1.881,N/A,6.06,91.806,0
BT245,CTRPv2,7.436,N/A,8.43,62.462,0.0507
BT286,CTRPv2,22.610,8.72,5.6,13.072,0.177
BT320,CTRPv2,18.696,N/A,0.338,63.099,0.121
BT328,CTRPv2,8.742,111,111,0.000,0
BT330,CTRPv2,10.720,N/A,5.73,54.354,0.0866
BT333,CTRPv2,7.828,121,121,0.000,0
BT340,CTRPv2,20.045,88.9,88.9,0.000,0
BT359,CTRPv2,6.030,N/A,10.4,66.764,0.0332
BT416,CTRPv2,33.056,5.3,5.3,0.000,0.258
BT422,CTRPv2,8.903,N/A,2.89,70.439,0.0523
BT428,CTRPv2,8.603,41.8,41.8,0.000,0.0587
BT440,CTRPv2,14.446,22.5,20.9,2.902,0.107
BT444,CTRPv2,11.011,1.68e+03,1.68e+03,0.000,0
BT482,CTRPv2,7.514,50.1,50.1,0.000,0.0488
BT498,CTRPv2,16.135,2.58e+03,2.58e+03,0.000,0
BT504,CTRPv2,15.957,16.1,7.07,28.631,0.124
2004,CTRPv2,29.361,4.78,4.78,0.000,0.233
ASKA,CTRPv2,11.813,N/A,4.8,53.927,0.0802
BT12,CTRPv2,0.684,87.1,87.1,0.000,0
BT16,CTRPv2,13.864,17.6,17.6,0.000,0.114
SYO1,CTRPv2,14.520,8.23,5.74,38.129,0.128
TM87-16,CTRPv2,15.986,26.1,26.1,0.000,0.111
TTC709,CTRPv2,14.753,10.9,6.4,34.296,0.125
YAMATO,CTRPv2,11.585,N/A,5.29,52.247,0.0952
