Dataset,Dose,Response
CTRPv2 rep 1,0.002,108.3
CTRPv2 rep 1,0.0041,110.8
CTRPv2 rep 1,0.0081,107.1
CTRPv2 rep 1,0.016,107.4
CTRPv2 rep 1,0.032,110.3
CTRPv2 rep 1,0.065,105.9
CTRPv2 rep 1,0.13,108.3
CTRPv2 rep 1,0.26,108.9
CTRPv2 rep 1,0.52,107.9
CTRPv2 rep 1,1.0,108.4
CTRPv2 rep 1,2.1,112.8
CTRPv2 rep 1,4.2,106.4
CTRPv2 rep 1,8.3,103.3
CTRPv2 rep 1,17.0,3.41
CTRPv2 rep 1,33.0,4.414
CTRPv2 rep 1,66.0,2.27
CTRPv2 rep 2,0.002,103.2
CTRPv2 rep 2,0.0041,104.9
CTRPv2 rep 2,0.0081,102.7
CTRPv2 rep 2,0.016,101.8
CTRPv2 rep 2,0.032,109.1
CTRPv2 rep 2,0.065,109.6
CTRPv2 rep 2,0.13,102.6
CTRPv2 rep 2,0.26,97.08
CTRPv2 rep 2,0.52,106.1
CTRPv2 rep 2,1.0,105.4
CTRPv2 rep 2,2.1,97.46
CTRPv2 rep 2,4.2,107.7
CTRPv2 rep 2,8.3,87.93
CTRPv2 rep 2,17.0,5.8
CTRPv2 rep 2,33.0,3.133
CTRPv2 rep 2,66.0,2.12
