Dataset,Dose,Response
CTRPv2 rep 1,0.0011,108.0
CTRPv2 rep 1,0.0023,101.9
CTRPv2 rep 1,0.0045,104.3
CTRPv2 rep 1,0.009,101.5
CTRPv2 rep 1,0.018,103.5
CTRPv2 rep 1,0.036,103.8
CTRPv2 rep 1,0.072,100.2
CTRPv2 rep 1,0.14,109.3
CTRPv2 rep 1,0.29,99.12
CTRPv2 rep 1,0.58,98.26
CTRPv2 rep 1,1.2,109.2
CTRPv2 rep 1,2.3,103.4
CTRPv2 rep 1,4.6,108.5
CTRPv2 rep 1,9.2,105.9
CTRPv2 rep 1,18.0,106.0
CTRPv2 rep 1,37.0,101.2
CTRPv2 rep 2,0.0011,110.1
CTRPv2 rep 2,0.0023,102.3
CTRPv2 rep 2,0.0045,101.3
CTRPv2 rep 2,0.009,118.4
CTRPv2 rep 2,0.018,110.6
CTRPv2 rep 2,0.036,101.5
CTRPv2 rep 2,0.072,107.5
CTRPv2 rep 2,0.14,131.5
CTRPv2 rep 2,0.29,101.2
CTRPv2 rep 2,0.58,93.44
CTRPv2 rep 2,1.2,103.0
CTRPv2 rep 2,2.3,104.4
CTRPv2 rep 2,4.6,98.34
CTRPv2 rep 2,9.2,99.75
CTRPv2 rep 2,18.0,100.0
CTRPv2 rep 2,37.0,97.71
