Dataset,Dose,Response
GDSC1000,0.0195312,92.9503
GDSC1000,0.0390625,110.503
GDSC1000,0.078125,89.2957
GDSC1000,0.15625,98.7036
GDSC1000,0.3125,100.5
GDSC1000,0.625,101.034
GDSC1000,1.25,90.382
GDSC1000,2.5,90.5369
GDSC1000,5.0,105.614
CTRPv2,0.001,96.87
CTRPv2,0.002,99.33
CTRPv2,0.0041,97.77
CTRPv2,0.0081,99.89
CTRPv2,0.016,96.31
CTRPv2,0.032,96.05
CTRPv2,0.065,101.5
CTRPv2,0.13,96.61
CTRPv2,0.26,91.71
CTRPv2,0.52,95.56
CTRPv2,1.0,95.5
CTRPv2,2.1,104.0
CTRPv2,4.2,100.9
CTRPv2,8.3,101.2
CTRPv2,17.0,96.23
CTRPv2,33.0,93.69
