Cell Line,Dataset,Dose,Response
8305C,CCLE,0.0025,93.2
8305C,CCLE,0.008,110.9
8305C,CCLE,0.025,94.1
8305C,CCLE,0.08,120.5
8305C,CCLE,0.25,106.83
8305C,CCLE,0.8,100.047
8305C,CCLE,2.53,92.4
8305C,CCLE,8.0,75.0
8505C,CCLE,0.0025,106.07
8505C,CCLE,0.008,96.3
8505C,CCLE,0.025,104.74
8505C,CCLE,0.08,98.8
8505C,CCLE,0.25,101.12
8505C,CCLE,0.8,94.7
8505C,CCLE,2.53,91.2
8505C,CCLE,8.0,85.0
BCPAP,CCLE,0.0025,101.75
BCPAP,CCLE,0.008,106.74
BCPAP,CCLE,0.025,109.51
BCPAP,CCLE,0.08,113.3
BCPAP,CCLE,0.25,103.37
BCPAP,CCLE,0.8,101.15
BCPAP,CCLE,2.53,93.6
BCPAP,CCLE,8.0,77.0
TT2609-C02,CCLE,0.0025,130.1
TT2609-C02,CCLE,0.008,118.2
TT2609-C02,CCLE,0.025,101.56
TT2609-C02,CCLE,0.08,128.8
TT2609-C02,CCLE,0.25,95.0
TT2609-C02,CCLE,0.8,105.53
TT2609-C02,CCLE,2.53,69.0
TT2609-C02,CCLE,8.0,53.0
CGTH-W-1,GDSC1000,0.0078125,120.324
CGTH-W-1,GDSC1000,0.015625,122.266
CGTH-W-1,GDSC1000,0.03125,118.888
CGTH-W-1,GDSC1000,0.0625,104.555
CGTH-W-1,GDSC1000,0.125,119.271
CGTH-W-1,GDSC1000,0.25,98.1658
CGTH-W-1,GDSC1000,0.5,93.5279
CGTH-W-1,GDSC1000,1.0,119.051
CGTH-W-1,GDSC1000,2.0,95.8724
K5,GDSC1000,0.0078125,93.9787
K5,GDSC1000,0.015625,103.572
K5,GDSC1000,0.03125,92.3062
K5,GDSC1000,0.0625,107.575
K5,GDSC1000,0.125,98.9107
K5,GDSC1000,0.25,105.814
K5,GDSC1000,0.5,102.032
K5,GDSC1000,1.0,111.393
K5,GDSC1000,2.0,106.759
8305C,gCSI,0.001528,100.673
8305C,gCSI,0.004583,97.1065
8305C,gCSI,0.01375,99.2175
8305C,gCSI,0.04125,93.9815
8305C,gCSI,0.12375,99.2769
8305C,gCSI,0.37125,93.3452
8305C,gCSI,1.11111,96.2138
8305C,gCSI,3.33333,92.8061
8305C,gCSI,10.0,86.3343
8505C,gCSI,0.001528,93.3812
8505C,gCSI,0.004583,99.5993
8505C,gCSI,0.01375,92.1719
8505C,gCSI,0.04125,104.833
8505C,gCSI,0.12375,92.0238
8505C,gCSI,0.37125,96.8981
8505C,gCSI,1.11111,88.5676
8505C,gCSI,3.33333,95.1343
8505C,gCSI,10.0,79.813
BCPAP,gCSI,0.001528,102.794
BCPAP,gCSI,0.004583,99.4141
BCPAP,gCSI,0.01375,104.04
BCPAP,gCSI,0.04125,101.84
BCPAP,gCSI,0.12375,100.402
BCPAP,gCSI,0.37125,98.1974
BCPAP,gCSI,1.11111,95.3134
BCPAP,gCSI,3.33333,99.097
BCPAP,gCSI,10.0,94.4717
CGTH-W-1,gCSI,0.001528,89.4428
CGTH-W-1,gCSI,0.004583,101.586
CGTH-W-1,gCSI,0.01375,88.7716
CGTH-W-1,gCSI,0.04125,96.1104
CGTH-W-1,gCSI,0.12375,90.1289
CGTH-W-1,gCSI,0.37125,95.7541
CGTH-W-1,gCSI,1.11111,85.092
CGTH-W-1,gCSI,3.33333,92.9131
CGTH-W-1,gCSI,10.0,75.8647
FTC-133,gCSI,0.001528,102.55
FTC-133,gCSI,0.004583,104.239
FTC-133,gCSI,0.01375,103.195
FTC-133,gCSI,0.04125,96.9517
FTC-133,gCSI,0.12375,100.478
FTC-133,gCSI,0.37125,98.2878
FTC-133,gCSI,1.11111,98.5602
FTC-133,gCSI,3.33333,95.729
FTC-133,gCSI,10.0,91.4965
CAL-62,CTRPv2,0.002,110.3
CAL-62,CTRPv2,0.0041,91.86
CAL-62,CTRPv2,0.0081,101.8
CAL-62,CTRPv2,0.016,106.1
CAL-62,CTRPv2,0.032,103.6
CAL-62,CTRPv2,0.065,105.2
CAL-62,CTRPv2,0.13,112.9
CAL-62,CTRPv2,0.26,106.7
CAL-62,CTRPv2,0.52,104.3
CAL-62,CTRPv2,1.0,98.01
CAL-62,CTRPv2,2.1,108.0
CAL-62,CTRPv2,4.2,95.85
CAL-62,CTRPv2,8.3,83.09
CAL-62,CTRPv2,17.0,75.9
CAL-62,CTRPv2,33.0,68.75
CAL-62,CTRPv2,66.0,56.5
BCPAP,CTRPv2,0.002,91.08
BCPAP,CTRPv2,0.0041,95.1
BCPAP,CTRPv2,0.0081,93.71
BCPAP,CTRPv2,0.016,93.85
BCPAP,CTRPv2,0.032,89.85
BCPAP,CTRPv2,0.065,90.14
BCPAP,CTRPv2,0.13,95.82
BCPAP,CTRPv2,0.26,91.46
BCPAP,CTRPv2,0.52,90.0
BCPAP,CTRPv2,1.0,89.11
BCPAP,CTRPv2,2.1,85.7
BCPAP,CTRPv2,4.2,72.21
BCPAP,CTRPv2,8.3,64.31
BCPAP,CTRPv2,17.0,53.98
BCPAP,CTRPv2,33.0,50.84
BCPAP,CTRPv2,66.0,52.29
CGTH-W-1,CTRPv2,0.002,65.04
CGTH-W-1,CTRPv2,0.0041,102.7
CGTH-W-1,CTRPv2,0.0081,103.1
CGTH-W-1,CTRPv2,0.016,98.04
CGTH-W-1,CTRPv2,0.032,98.74
CGTH-W-1,CTRPv2,0.065,98.19
CGTH-W-1,CTRPv2,0.13,96.06
CGTH-W-1,CTRPv2,0.26,94.57
CGTH-W-1,CTRPv2,0.52,97.67
CGTH-W-1,CTRPv2,1.0,97.86
CGTH-W-1,CTRPv2,2.1,97.82
CGTH-W-1,CTRPv2,4.2,89.5
CGTH-W-1,CTRPv2,8.3,85.32
CGTH-W-1,CTRPv2,17.0,70.11
CGTH-W-1,CTRPv2,33.0,68.34
CGTH-W-1,CTRPv2,66.0,66.84
8305C,CTRPv2,0.002,104.9
8305C,CTRPv2,0.0041,92.34
8305C,CTRPv2,0.0081,101.3
8305C,CTRPv2,0.016,93.44
8305C,CTRPv2,0.032,92.02
8305C,CTRPv2,0.065,90.95
8305C,CTRPv2,0.13,91.81
8305C,CTRPv2,0.26,94.93
8305C,CTRPv2,0.52,93.03
8305C,CTRPv2,1.0,87.95
8305C,CTRPv2,2.1,89.95
8305C,CTRPv2,4.2,68.18
8305C,CTRPv2,8.3,44.59
8305C,CTRPv2,17.0,38.6
8305C,CTRPv2,33.0,33.67
8305C,CTRPv2,66.0,31.76
8505C,CTRPv2,0.002,98.99
8505C,CTRPv2,0.0041,100.3
8505C,CTRPv2,0.0081,98.49
8505C,CTRPv2,0.016,101.1
8505C,CTRPv2,0.032,97.36
8505C,CTRPv2,0.065,95.99
8505C,CTRPv2,0.13,95.71
8505C,CTRPv2,0.26,93.23
8505C,CTRPv2,0.52,95.37
8505C,CTRPv2,1.0,96.81
8505C,CTRPv2,2.1,93.08
8505C,CTRPv2,4.2,93.86
8505C,CTRPv2,8.3,80.6
8505C,CTRPv2,17.0,75.3
8505C,CTRPv2,33.0,73.73
8505C,CTRPv2,66.0,71.78
TTTHYROID,CTRPv2,0.002,98.64
TTTHYROID,CTRPv2,0.0041,99.73
TTTHYROID,CTRPv2,0.0081,96.07
TTTHYROID,CTRPv2,0.016,92.13
TTTHYROID,CTRPv2,0.032,92.37
TTTHYROID,CTRPv2,0.065,92.89
TTTHYROID,CTRPv2,0.13,84.78
TTTHYROID,CTRPv2,0.26,81.3
TTTHYROID,CTRPv2,0.52,77.98
TTTHYROID,CTRPv2,1.0,67.85
TTTHYROID,CTRPv2,2.1,67.09
TTTHYROID,CTRPv2,4.2,61.87
TTTHYROID,CTRPv2,8.3,57.27
TTTHYROID,CTRPv2,17.0,49.68
TTTHYROID,CTRPv2,33.0,45.43
TTTHYROID,CTRPv2,66.0,47.12
BHT-101,CTRPv2,0.002,97.17
BHT-101,CTRPv2,0.0041,95.44
BHT-101,CTRPv2,0.0081,97.66
BHT-101,CTRPv2,0.016,94.44
BHT-101,CTRPv2,0.032,97.56
BHT-101,CTRPv2,0.065,96.69
BHT-101,CTRPv2,0.13,94.87
BHT-101,CTRPv2,0.26,97.26
BHT-101,CTRPv2,0.52,94.45
BHT-101,CTRPv2,1.0,92.53
BHT-101,CTRPv2,2.1,93.61
BHT-101,CTRPv2,4.2,91.99
BHT-101,CTRPv2,8.3,90.21
BHT-101,CTRPv2,17.0,81.04
BHT-101,CTRPv2,33.0,75.93
BHT-101,CTRPv2,66.0,66.91
FTC-133,CTRPv2,0.002,98.9
FTC-133,CTRPv2,0.0041,98.58
FTC-133,CTRPv2,0.0081,97.84
FTC-133,CTRPv2,0.016,101.5
FTC-133,CTRPv2,0.032,105.7
FTC-133,CTRPv2,0.065,103.4
FTC-133,CTRPv2,0.13,101.1
FTC-133,CTRPv2,0.26,99.97
FTC-133,CTRPv2,0.52,109.3
FTC-133,CTRPv2,1.0,104.3
FTC-133,CTRPv2,2.1,104.5
FTC-133,CTRPv2,4.2,96.51
FTC-133,CTRPv2,8.3,94.46
FTC-133,CTRPv2,17.0,96.99
FTC-133,CTRPv2,33.0,92.58
FTC-133,CTRPv2,66.0,82.37
TT2609-C02,CTRPv2,0.002,105.6
TT2609-C02,CTRPv2,0.0041,106.1
TT2609-C02,CTRPv2,0.0081,105.5
TT2609-C02,CTRPv2,0.016,104.7
TT2609-C02,CTRPv2,0.032,105.1
TT2609-C02,CTRPv2,0.065,106.0
TT2609-C02,CTRPv2,0.13,105.3
TT2609-C02,CTRPv2,0.26,104.5
TT2609-C02,CTRPv2,0.52,103.2
TT2609-C02,CTRPv2,1.0,102.6
TT2609-C02,CTRPv2,2.1,102.7
TT2609-C02,CTRPv2,4.2,93.39
TT2609-C02,CTRPv2,8.3,69.34
TT2609-C02,CTRPv2,17.0,70.23
TT2609-C02,CTRPv2,33.0,70.24
TT2609-C02,CTRPv2,66.0,67.31
FTC-238,CTRPv2,0.002,115.3
FTC-238,CTRPv2,0.0041,111.0
FTC-238,CTRPv2,0.0081,110.1
FTC-238,CTRPv2,0.016,110.6
FTC-238,CTRPv2,0.032,112.3
FTC-238,CTRPv2,0.065,114.0
FTC-238,CTRPv2,0.13,108.1
FTC-238,CTRPv2,0.26,112.2
FTC-238,CTRPv2,0.52,109.7
FTC-238,CTRPv2,1.0,110.3
FTC-238,CTRPv2,2.1,108.8
FTC-238,CTRPv2,4.2,104.2
FTC-238,CTRPv2,17.0,77.8
FTC-238,CTRPv2,33.0,70.47
FTC-238,CTRPv2,66.0,64.46
