Dataset,Dose,Response
CTRPv2 rep 1,0.002,96.45
CTRPv2 rep 1,0.0041,105.4
CTRPv2 rep 1,0.0081,108.6
CTRPv2 rep 1,0.016,104.7
CTRPv2 rep 1,0.032,111.0
CTRPv2 rep 1,0.065,101.9
CTRPv2 rep 1,0.13,103.2
CTRPv2 rep 1,0.26,107.9
CTRPv2 rep 1,0.52,102.0
CTRPv2 rep 1,1.0,100.4
CTRPv2 rep 1,2.1,102.4
CTRPv2 rep 1,4.2,101.1
CTRPv2 rep 1,8.3,94.14
CTRPv2 rep 1,17.0,78.0
CTRPv2 rep 1,33.0,29.82
CTRPv2 rep 1,66.0,7.837
CTRPv2 rep 2,0.002,84.08
CTRPv2 rep 2,0.0041,100.9
CTRPv2 rep 2,0.0081,84.95
CTRPv2 rep 2,0.016,83.96
CTRPv2 rep 2,0.032,101.8
CTRPv2 rep 2,0.065,99.71
CTRPv2 rep 2,0.13,101.5
CTRPv2 rep 2,0.26,98.78
CTRPv2 rep 2,0.52,95.56
CTRPv2 rep 2,1.0,97.39
CTRPv2 rep 2,2.1,100.2
CTRPv2 rep 2,4.2,89.2
CTRPv2 rep 2,8.3,83.45
CTRPv2 rep 2,17.0,95.57
CTRPv2 rep 2,33.0,70.65
CTRPv2 rep 2,66.0,5.269
