Dataset,Dose,Response
gCSI,0.001528,98.5255
gCSI,0.004583,96.3344
gCSI,0.01375,100.603
gCSI,0.04125,95.3576
gCSI,0.12375,94.4507
gCSI,0.37125,91.0521
gCSI,1.11111,87.9081
gCSI,3.33333,91.9239
gCSI,10.0,83.0605
CTRPv2,0.002,101.4
CTRPv2,0.0041,93.47
CTRPv2,0.0081,111.6
CTRPv2,0.016,80.82
CTRPv2,0.032,93.14
CTRPv2,0.065,93.76
CTRPv2,0.13,98.44
CTRPv2,0.26,106.2
CTRPv2,0.52,115.3
CTRPv2,1.0,82.79
CTRPv2,2.1,94.25
CTRPv2,4.2,63.4
CTRPv2,8.3,48.16
CTRPv2,17.0,42.09
CTRPv2,33.0,37.62
CTRPv2,66.0,31.46
