Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCC1419,GDSC1000,38.389,0.156,0.156,0.000,0.335
UACC-893,GDSC1000,42.978,0.0637,0.041,13.334,0.381
HCC1937,GDSC1000,27.693,0.653,0.653,0.000,0.223
Hs-578-T,GDSC1000,44.304,0.0862,0.0862,0.000,0.382
BT-20,GDSC1000,31.797,0.252,0.141,18.055,0.272
HCC1569,GDSC1000,42.266,0.103,0.103,0.000,0.367
EVSA-T,GDSC1000,51.149,0.0331,0.0321,0.813,0.459
HCC38,GDSC1000,30.493,0.459,0.459,0.000,0.25
AU565,GDSC1000,36.863,0.132,0.0731,17.286,0.319
MFM-223,GDSC1000,34.081,0.212,0.183,6.132,0.303
HCC202,GDSC1000,30.656,0.472,0.391,4.472,0.248
ZR-75-30,GDSC1000,18.402,3.5,3.5,0.000,0.127
OCUB-M,GDSC1000,49.993,0.0313,0.03,4.568,0.483
JIMT-1,GDSC1000,40.039,0.0878,0.0691,10.820,0.364
MDA-MB-330,GDSC1000,42.956,0.0958,0.0958,0.000,0.373
HCC1395,GDSC1000,36.130,0.386,0.386,0.000,0.291
HCC1428,GDSC1000,28.253,0.995,0.995,0.000,0.214
BT-483,GDSC1000,44.032,0.105,0.105,0.000,0.378
MDA-MB-175-VII,GDSC1000,26.462,0.581,0.581,0.000,0.229
EFM-192A,GDSC1000,56.269,0.0146,0.0146,0.000,0.514
HCC2157,GDSC1000,38.069,0.151,0.15,0.228,0.343
HCC2218,GDSC1000,28.605,0.688,0.688,0.000,0.226
MDA-MB-415,GDSC1000,42.772,0.0987,0.0987,0.000,0.37
HCC1954,GDSC1000,48.983,0.0344,0.0289,7.019,0.45
MDA-MB-468,GDSC1000,52.888,0.0273,0.0273,0.000,0.479
BT-474,GDSC1000,42.342,0.0996,0.0996,0.000,0.37
HARA,GDSC1000,34.595,0.254,0.254,0.000,0.294
