Cell Line,Dataset,Dose,Response
CAS-1,CTRPv2,0.0025,124.1
CAS-1,CTRPv2,0.0051,110.2
CAS-1,CTRPv2,0.01,125.7
CAS-1,CTRPv2,0.02,111.8
CAS-1,CTRPv2,0.041,121.6
CAS-1,CTRPv2,0.081,115.3
CAS-1,CTRPv2,0.16,111.9
CAS-1,CTRPv2,0.32,111.9
CAS-1,CTRPv2,0.65,111.4
CAS-1,CTRPv2,1.3,98.42
CAS-1,CTRPv2,2.6,105.6
CAS-1,CTRPv2,5.2,97.74
CAS-1,CTRPv2,10.0,86.15
CAS-1,CTRPv2,21.0,70.81
CAS-1,CTRPv2,42.0,73.77
CAS-1,CTRPv2,83.0,57.17
NMC-G1,CTRPv2,0.0025,98.19
NMC-G1,CTRPv2,0.0051,109.4
NMC-G1,CTRPv2,0.01,107.6
NMC-G1,CTRPv2,0.02,110.5
NMC-G1,CTRPv2,0.041,119.0
NMC-G1,CTRPv2,0.081,114.8
NMC-G1,CTRPv2,0.16,121.3
NMC-G1,CTRPv2,0.32,110.1
NMC-G1,CTRPv2,0.65,121.7
NMC-G1,CTRPv2,1.3,106.3
NMC-G1,CTRPv2,2.6,110.8
NMC-G1,CTRPv2,5.2,115.0
NMC-G1,CTRPv2,10.0,87.48
NMC-G1,CTRPv2,21.0,101.4
NMC-G1,CTRPv2,42.0,76.4
NMC-G1,CTRPv2,83.0,57.1
SNU-489,CTRPv2,0.0025,109.3
SNU-489,CTRPv2,0.0051,113.3
SNU-489,CTRPv2,0.01,114.7
SNU-489,CTRPv2,0.02,114.6
SNU-489,CTRPv2,0.041,115.1
SNU-489,CTRPv2,0.081,113.2
SNU-489,CTRPv2,0.16,118.1
SNU-489,CTRPv2,0.32,114.2
SNU-489,CTRPv2,0.65,105.1
SNU-489,CTRPv2,1.3,96.04
SNU-489,CTRPv2,2.6,114.2
SNU-489,CTRPv2,5.2,110.4
SNU-489,CTRPv2,10.0,87.77
SNU-489,CTRPv2,21.0,73.96
SNU-489,CTRPv2,42.0,55.12
SNU-626,CTRPv2,0.0025,110.6
SNU-626,CTRPv2,0.0051,110.2
SNU-626,CTRPv2,0.01,107.3
SNU-626,CTRPv2,0.02,110.3
SNU-626,CTRPv2,0.041,106.7
SNU-626,CTRPv2,0.081,110.6
SNU-626,CTRPv2,0.16,110.6
SNU-626,CTRPv2,0.32,110.6
SNU-626,CTRPv2,0.65,112.0
SNU-626,CTRPv2,1.3,118.0
SNU-626,CTRPv2,2.6,113.9
SNU-626,CTRPv2,5.2,116.8
SNU-626,CTRPv2,10.0,106.8
SNU-626,CTRPv2,21.0,113.8
SNU-626,CTRPv2,42.0,114.4
SNU-626,CTRPv2,83.0,114.1
SNU-738,CTRPv2,0.0025,109.7
SNU-738,CTRPv2,0.0051,111.4
SNU-738,CTRPv2,0.01,96.9
SNU-738,CTRPv2,0.02,113.3
SNU-738,CTRPv2,0.041,113.6
SNU-738,CTRPv2,0.081,94.58
SNU-738,CTRPv2,0.16,118.2
SNU-738,CTRPv2,0.32,113.8
SNU-738,CTRPv2,0.65,108.9
SNU-738,CTRPv2,1.3,107.9
SNU-738,CTRPv2,2.6,118.4
SNU-738,CTRPv2,5.2,119.5
SNU-738,CTRPv2,10.0,119.9
SNU-738,CTRPv2,21.0,117.5
SNU-738,CTRPv2,42.0,112.6
SNU-738,CTRPv2,83.0,106.1
SNU-201,CTRPv2,0.0025,113.4
SNU-201,CTRPv2,0.0051,113.5
SNU-201,CTRPv2,0.01,112.1
SNU-201,CTRPv2,0.02,111.3
SNU-201,CTRPv2,0.041,109.3
SNU-201,CTRPv2,0.081,106.0
SNU-201,CTRPv2,0.16,111.2
SNU-201,CTRPv2,0.32,104.6
SNU-201,CTRPv2,0.65,111.5
SNU-201,CTRPv2,1.3,109.9
SNU-201,CTRPv2,2.6,112.6
SNU-201,CTRPv2,5.2,111.5
SNU-201,CTRPv2,10.0,103.9
SNU-201,CTRPv2,21.0,101.5
SNU-201,CTRPv2,42.0,105.2
SNU-201,CTRPv2,83.0,109.3
ONS-76,CTRPv2,0.0025,95.01
ONS-76,CTRPv2,0.0051,94.36
ONS-76,CTRPv2,0.01,101.0
ONS-76,CTRPv2,0.02,97.09
ONS-76,CTRPv2,0.041,97.05
ONS-76,CTRPv2,0.081,93.47
ONS-76,CTRPv2,0.16,98.63
ONS-76,CTRPv2,0.32,93.66
ONS-76,CTRPv2,0.65,98.72
ONS-76,CTRPv2,1.3,98.79
ONS-76,CTRPv2,2.6,100.8
ONS-76,CTRPv2,5.2,99.47
ONS-76,CTRPv2,10.0,88.38
ONS-76,CTRPv2,42.0,86.64
ONS-76,CTRPv2,83.0,83.05
Daoy,CTRPv2,0.0025,100.0
Daoy,CTRPv2,0.0051,97.07
Daoy,CTRPv2,0.01,99.23
Daoy,CTRPv2,0.02,97.57
Daoy,CTRPv2,0.041,99.41
Daoy,CTRPv2,0.081,95.62
Daoy,CTRPv2,0.16,99.0
Daoy,CTRPv2,0.32,98.24
Daoy,CTRPv2,0.65,100.2
Daoy,CTRPv2,1.3,98.34
Daoy,CTRPv2,2.6,98.43
Daoy,CTRPv2,5.2,73.84
Daoy,CTRPv2,10.0,15.4
Daoy,CTRPv2,21.0,16.35
Daoy,CTRPv2,42.0,15.94
Daoy,CTRPv2,83.0,12.38
GB-1,CTRPv2,0.0025,96.96
GB-1,CTRPv2,0.0051,95.72
GB-1,CTRPv2,0.01,98.8
GB-1,CTRPv2,0.02,96.35
GB-1,CTRPv2,0.041,96.48
GB-1,CTRPv2,0.081,94.54
GB-1,CTRPv2,0.16,99.99
GB-1,CTRPv2,0.32,96.0
GB-1,CTRPv2,0.65,99.23
GB-1,CTRPv2,1.3,99.23
GB-1,CTRPv2,2.6,99.3
GB-1,CTRPv2,5.2,95.47
GB-1,CTRPv2,10.0,96.17
GB-1,CTRPv2,21.0,96.72
GB-1,CTRPv2,42.0,99.0
GB-1,CTRPv2,83.0,98.84
SF126,CTRPv2,0.0025,100.8
SF126,CTRPv2,0.0051,96.18
SF126,CTRPv2,0.01,100.3
SF126,CTRPv2,0.02,96.0
SF126,CTRPv2,0.041,98.22
SF126,CTRPv2,0.081,98.3
SF126,CTRPv2,0.16,97.85
SF126,CTRPv2,0.32,98.69
SF126,CTRPv2,0.65,101.6
SF126,CTRPv2,1.3,100.6
SF126,CTRPv2,2.6,98.28
SF126,CTRPv2,5.2,101.4
SF126,CTRPv2,10.0,85.23
SF126,CTRPv2,21.0,88.68
SF126,CTRPv2,42.0,21.35
SF126,CTRPv2,83.0,5.45
SNU-1105,CTRPv2,0.0025,107.2
SNU-1105,CTRPv2,0.0051,103.6
SNU-1105,CTRPv2,0.01,99.03
SNU-1105,CTRPv2,0.02,101.5
SNU-1105,CTRPv2,0.041,103.1
SNU-1105,CTRPv2,0.081,99.13
SNU-1105,CTRPv2,0.16,101.5
SNU-1105,CTRPv2,0.32,101.2
SNU-1105,CTRPv2,0.65,99.29
SNU-1105,CTRPv2,1.3,106.0
SNU-1105,CTRPv2,2.6,99.72
SNU-1105,CTRPv2,5.2,103.9
SNU-1105,CTRPv2,10.0,99.63
SNU-1105,CTRPv2,42.0,103.7
SNU-1105,CTRPv2,83.0,105.7
U-87-MG,CTRPv2,0.0025,110.7
U-87-MG,CTRPv2,0.0051,106.5
U-87-MG,CTRPv2,0.01,106.3
U-87-MG,CTRPv2,0.02,101.2
U-87-MG,CTRPv2,0.041,109.5
U-87-MG,CTRPv2,0.081,107.0
U-87-MG,CTRPv2,0.16,101.8
U-87-MG,CTRPv2,0.32,102.6
U-87-MG,CTRPv2,0.65,107.5
U-87-MG,CTRPv2,1.3,104.6
U-87-MG,CTRPv2,2.6,105.8
U-87-MG,CTRPv2,5.2,95.92
U-87-MG,CTRPv2,10.0,46.18
U-87-MG,CTRPv2,42.0,40.92
KNS-60,CTRPv2,0.0025,118.6
KNS-60,CTRPv2,0.0051,111.3
KNS-60,CTRPv2,0.01,107.5
KNS-60,CTRPv2,0.02,105.0
KNS-60,CTRPv2,0.041,112.7
KNS-60,CTRPv2,0.081,112.1
KNS-60,CTRPv2,0.16,107.9
KNS-60,CTRPv2,0.32,114.7
KNS-60,CTRPv2,0.65,110.7
KNS-60,CTRPv2,1.3,104.5
KNS-60,CTRPv2,5.2,10.51
KNS-60,CTRPv2,10.0,9.934
KNS-60,CTRPv2,21.0,10.38
KNS-60,CTRPv2,42.0,8.037
KNS81,CTRPv2,0.0025,116.1
KNS81,CTRPv2,0.0051,112.1
KNS81,CTRPv2,0.01,107.5
KNS81,CTRPv2,0.02,110.9
KNS81,CTRPv2,0.041,114.2
KNS81,CTRPv2,0.081,107.4
KNS81,CTRPv2,0.16,109.4
KNS81,CTRPv2,0.32,103.1
KNS81,CTRPv2,0.65,112.3
KNS81,CTRPv2,1.3,108.8
KNS81,CTRPv2,2.6,113.4
KNS81,CTRPv2,5.2,102.7
KNS81,CTRPv2,10.0,106.1
KNS81,CTRPv2,21.0,105.6
KNS81,CTRPv2,42.0,107.0
KNS81,CTRPv2,83.0,93.18
KALS-1,CTRPv2,0.0025,101.4
KALS-1,CTRPv2,0.0051,95.94
KALS-1,CTRPv2,0.01,100.4
KALS-1,CTRPv2,0.02,102.0
KALS-1,CTRPv2,0.041,94.73
KALS-1,CTRPv2,0.081,97.35
KALS-1,CTRPv2,0.16,94.31
KALS-1,CTRPv2,0.32,96.48
KALS-1,CTRPv2,0.65,98.83
KALS-1,CTRPv2,1.3,95.24
KALS-1,CTRPv2,2.6,96.6
KALS-1,CTRPv2,5.2,98.51
KALS-1,CTRPv2,10.0,89.9
KALS-1,CTRPv2,21.0,86.59
KALS-1,CTRPv2,42.0,87.14
KALS-1,CTRPv2,83.0,84.35
DBTRG-05MG,CTRPv2,0.0025,99.35
DBTRG-05MG,CTRPv2,0.0051,101.4
DBTRG-05MG,CTRPv2,0.01,101.1
DBTRG-05MG,CTRPv2,0.02,100.7
DBTRG-05MG,CTRPv2,0.041,99.88
DBTRG-05MG,CTRPv2,0.081,104.9
DBTRG-05MG,CTRPv2,0.16,101.5
DBTRG-05MG,CTRPv2,0.32,100.8
DBTRG-05MG,CTRPv2,0.65,102.5
DBTRG-05MG,CTRPv2,1.3,98.84
DBTRG-05MG,CTRPv2,2.6,102.0
DBTRG-05MG,CTRPv2,5.2,100.4
DBTRG-05MG,CTRPv2,10.0,98.35
DBTRG-05MG,CTRPv2,21.0,99.22
DBTRG-05MG,CTRPv2,42.0,101.2
DBTRG-05MG,CTRPv2,83.0,102.1
GAMG,CTRPv2,0.0025,104.5
GAMG,CTRPv2,0.0051,98.31
GAMG,CTRPv2,0.01,103.2
GAMG,CTRPv2,0.02,103.2
GAMG,CTRPv2,0.041,101.7
GAMG,CTRPv2,0.081,100.6
GAMG,CTRPv2,0.16,103.2
GAMG,CTRPv2,0.32,91.59
GAMG,CTRPv2,0.65,104.0
GAMG,CTRPv2,1.3,100.2
GAMG,CTRPv2,2.6,97.73
GAMG,CTRPv2,5.2,106.4
GAMG,CTRPv2,10.0,98.66
GAMG,CTRPv2,21.0,98.28
GAMG,CTRPv2,42.0,90.45
GAMG,CTRPv2,83.0,83.85
SW1088,CTRPv2,0.0025,124.5
SW1088,CTRPv2,0.0051,118.5
SW1088,CTRPv2,0.01,111.3
SW1088,CTRPv2,0.02,112.2
SW1088,CTRPv2,0.041,116.4
SW1088,CTRPv2,0.081,113.6
SW1088,CTRPv2,0.16,102.5
SW1088,CTRPv2,0.32,107.1
SW1088,CTRPv2,0.65,111.4
SW1088,CTRPv2,1.3,111.6
SW1088,CTRPv2,2.6,101.3
SW1088,CTRPv2,5.2,100.6
SW1088,CTRPv2,10.0,77.51
SW1088,CTRPv2,21.0,74.78
SW1088,CTRPv2,42.0,60.88
SW1088,CTRPv2,83.0,41.74
CCF-STTG1,CTRPv2,0.0025,118.8
CCF-STTG1,CTRPv2,0.0051,104.2
CCF-STTG1,CTRPv2,0.01,108.1
CCF-STTG1,CTRPv2,0.02,116.3
CCF-STTG1,CTRPv2,0.041,105.8
CCF-STTG1,CTRPv2,0.081,106.5
CCF-STTG1,CTRPv2,0.16,104.3
CCF-STTG1,CTRPv2,0.32,110.9
CCF-STTG1,CTRPv2,0.65,109.7
CCF-STTG1,CTRPv2,1.3,106.9
CCF-STTG1,CTRPv2,2.6,102.1
CCF-STTG1,CTRPv2,5.2,110.8
CCF-STTG1,CTRPv2,10.0,106.3
CCF-STTG1,CTRPv2,21.0,99.15
CCF-STTG1,CTRPv2,42.0,94.69
CCF-STTG1,CTRPv2,83.0,109.2
DK-MG,CTRPv2,0.0025,104.0
DK-MG,CTRPv2,0.0051,105.8
DK-MG,CTRPv2,0.01,105.5
DK-MG,CTRPv2,0.02,104.0
DK-MG,CTRPv2,0.041,102.4
DK-MG,CTRPv2,0.081,103.7
DK-MG,CTRPv2,0.16,101.5
DK-MG,CTRPv2,0.32,99.89
DK-MG,CTRPv2,0.65,100.2
DK-MG,CTRPv2,1.3,103.9
DK-MG,CTRPv2,2.6,95.56
DK-MG,CTRPv2,5.2,103.3
DK-MG,CTRPv2,10.0,3.136
DK-MG,CTRPv2,21.0,3.658
DK-MG,CTRPv2,42.0,3.735
DK-MG,CTRPv2,83.0,99.24
CCF-STTG1,CTRPv2,0.0025,102.3
CCF-STTG1,CTRPv2,0.0051,106.5
CCF-STTG1,CTRPv2,0.01,107.2
CCF-STTG1,CTRPv2,0.02,95.3
CCF-STTG1,CTRPv2,0.041,98.42
CCF-STTG1,CTRPv2,0.081,101.4
CCF-STTG1,CTRPv2,0.16,98.88
CCF-STTG1,CTRPv2,0.32,99.56
CCF-STTG1,CTRPv2,0.65,115.6
CCF-STTG1,CTRPv2,1.3,100.5
CCF-STTG1,CTRPv2,2.6,107.3
CCF-STTG1,CTRPv2,5.2,94.17
CCF-STTG1,CTRPv2,10.0,79.46
CCF-STTG1,CTRPv2,21.0,84.22
CCF-STTG1,CTRPv2,42.0,72.14
GI-1,CTRPv2,0.0025,130.0
GI-1,CTRPv2,0.0051,129.3
GI-1,CTRPv2,0.01,121.2
GI-1,CTRPv2,0.02,125.2
GI-1,CTRPv2,0.041,129.3
GI-1,CTRPv2,0.081,126.4
GI-1,CTRPv2,0.16,123.4
GI-1,CTRPv2,0.32,126.9
GI-1,CTRPv2,0.65,122.8
GI-1,CTRPv2,1.3,122.5
GI-1,CTRPv2,2.6,109.5
GI-1,CTRPv2,5.2,115.1
GI-1,CTRPv2,10.0,127.4
GI-1,CTRPv2,21.0,118.7
GI-1,CTRPv2,42.0,108.8
GI-1,CTRPv2,83.0,117.0
U-118-MG,CTRPv2,0.0025,94.01
U-118-MG,CTRPv2,0.0051,94.7
U-118-MG,CTRPv2,0.01,92.75
U-118-MG,CTRPv2,0.02,94.91
U-118-MG,CTRPv2,0.041,98.51
U-118-MG,CTRPv2,0.081,93.43
U-118-MG,CTRPv2,0.16,95.7
U-118-MG,CTRPv2,0.32,94.29
U-118-MG,CTRPv2,0.65,94.7
U-118-MG,CTRPv2,1.3,97.66
U-118-MG,CTRPv2,2.6,89.15
U-118-MG,CTRPv2,5.2,97.29
U-118-MG,CTRPv2,10.0,34.1
U-118-MG,CTRPv2,21.0,49.84
U-118-MG,CTRPv2,42.0,21.88
U-118-MG,CTRPv2,83.0,18.48
A172,CTRPv2,0.0025,101.7
A172,CTRPv2,0.0051,103.5
A172,CTRPv2,0.01,100.4
A172,CTRPv2,0.02,107.4
A172,CTRPv2,0.041,98.61
A172,CTRPv2,0.081,100.7
A172,CTRPv2,0.16,104.0
A172,CTRPv2,0.32,106.3
A172,CTRPv2,0.65,101.7
A172,CTRPv2,1.3,97.68
A172,CTRPv2,5.2,97.98
A172,CTRPv2,10.0,69.55
A172,CTRPv2,21.0,102.6
A172,CTRPv2,42.0,35.74
T98G,CTRPv2,0.0025,103.5
T98G,CTRPv2,0.0051,102.4
T98G,CTRPv2,0.01,107.5
T98G,CTRPv2,0.02,104.4
T98G,CTRPv2,0.041,102.4
T98G,CTRPv2,0.081,104.9
T98G,CTRPv2,0.16,101.1
T98G,CTRPv2,0.32,100.2
T98G,CTRPv2,0.65,102.3
T98G,CTRPv2,1.3,102.6
T98G,CTRPv2,2.6,101.8
T98G,CTRPv2,5.2,103.3
T98G,CTRPv2,10.0,106.6
T98G,CTRPv2,21.0,103.7
T98G,CTRPv2,42.0,102.3
T98G,CTRPv2,83.0,102.9
Becker,CTRPv2,0.0025,96.4
Becker,CTRPv2,0.0051,101.6
Becker,CTRPv2,0.01,97.76
Becker,CTRPv2,0.02,100.2
Becker,CTRPv2,0.041,98.14
Becker,CTRPv2,0.081,99.14
Becker,CTRPv2,0.16,97.54
Becker,CTRPv2,0.32,97.27
Becker,CTRPv2,0.65,96.27
Becker,CTRPv2,1.3,95.24
Becker,CTRPv2,2.6,95.35
Becker,CTRPv2,5.2,96.07
Becker,CTRPv2,10.0,75.75
Becker,CTRPv2,21.0,84.79
Becker,CTRPv2,42.0,72.39
8-MG-BA,CTRPv2,0.0025,99.75
8-MG-BA,CTRPv2,0.0051,101.5
8-MG-BA,CTRPv2,0.01,101.7
8-MG-BA,CTRPv2,0.02,100.2
8-MG-BA,CTRPv2,0.041,100.2
8-MG-BA,CTRPv2,0.081,100.8
8-MG-BA,CTRPv2,0.16,102.3
8-MG-BA,CTRPv2,0.32,98.97
8-MG-BA,CTRPv2,1.3,97.72
8-MG-BA,CTRPv2,5.2,99.87
8-MG-BA,CTRPv2,10.0,100.4
8-MG-BA,CTRPv2,21.0,98.18
8-MG-BA,CTRPv2,42.0,97.88
8-MG-BA,CTRPv2,83.0,105.1
GMS-10,CTRPv2,0.0025,108.5
GMS-10,CTRPv2,0.0051,104.3
GMS-10,CTRPv2,0.01,105.3
GMS-10,CTRPv2,0.02,105.1
GMS-10,CTRPv2,0.041,104.6
GMS-10,CTRPv2,0.081,103.7
GMS-10,CTRPv2,0.16,104.4
GMS-10,CTRPv2,0.32,103.7
GMS-10,CTRPv2,1.3,99.4
GMS-10,CTRPv2,5.2,100.2
GMS-10,CTRPv2,10.0,5.667
GMS-10,CTRPv2,21.0,9.779
GMS-10,CTRPv2,42.0,3.904
GMS-10,CTRPv2,83.0,106.5
GOS-3,CTRPv2,0.0025,100.3
GOS-3,CTRPv2,0.0051,102.9
GOS-3,CTRPv2,0.01,100.5
GOS-3,CTRPv2,0.02,103.4
GOS-3,CTRPv2,0.041,100.1
GOS-3,CTRPv2,0.081,104.3
GOS-3,CTRPv2,0.16,104.9
GOS-3,CTRPv2,0.32,105.4
GOS-3,CTRPv2,1.3,103.4
GOS-3,CTRPv2,5.2,97.25
GOS-3,CTRPv2,10.0,100.3
GOS-3,CTRPv2,21.0,101.0
GOS-3,CTRPv2,42.0,98.74
GOS-3,CTRPv2,83.0,108.0
M059K,CTRPv2,0.0025,100.6
M059K,CTRPv2,0.0051,101.2
M059K,CTRPv2,0.01,99.38
M059K,CTRPv2,0.02,98.95
M059K,CTRPv2,0.041,98.9
M059K,CTRPv2,0.081,107.8
M059K,CTRPv2,0.16,98.15
M059K,CTRPv2,0.32,101.8
M059K,CTRPv2,1.3,100.3
M059K,CTRPv2,5.2,106.6
M059K,CTRPv2,10.0,90.73
M059K,CTRPv2,21.0,96.64
M059K,CTRPv2,42.0,92.65
M059K,CTRPv2,83.0,109.1
TM-31,CTRPv2,0.0025,104.0
TM-31,CTRPv2,0.0051,107.1
TM-31,CTRPv2,0.01,103.4
TM-31,CTRPv2,0.02,106.8
TM-31,CTRPv2,0.041,102.2
TM-31,CTRPv2,0.081,106.3
TM-31,CTRPv2,0.16,106.9
TM-31,CTRPv2,0.32,108.2
TM-31,CTRPv2,1.3,103.9
TM-31,CTRPv2,5.2,99.26
TM-31,CTRPv2,10.0,103.8
TM-31,CTRPv2,21.0,103.1
TM-31,CTRPv2,42.0,101.9
TM-31,CTRPv2,83.0,108.7
YH-13,CTRPv2,0.0025,102.7
YH-13,CTRPv2,0.0051,99.56
YH-13,CTRPv2,0.01,102.2
YH-13,CTRPv2,0.02,97.53
YH-13,CTRPv2,0.041,102.8
YH-13,CTRPv2,0.081,101.9
YH-13,CTRPv2,0.16,102.1
YH-13,CTRPv2,0.32,96.23
YH-13,CTRPv2,1.3,98.94
YH-13,CTRPv2,5.2,93.18
YH-13,CTRPv2,10.0,85.48
YH-13,CTRPv2,21.0,92.69
YH-13,CTRPv2,42.0,72.06
Hs 683,CTRPv2,0.0025,110.5
Hs 683,CTRPv2,0.0051,115.8
Hs 683,CTRPv2,0.01,112.4
Hs 683,CTRPv2,0.02,113.5
Hs 683,CTRPv2,0.041,110.7
Hs 683,CTRPv2,0.081,118.7
Hs 683,CTRPv2,0.16,109.9
Hs 683,CTRPv2,0.32,107.5
Hs 683,CTRPv2,0.65,101.7
Hs 683,CTRPv2,1.3,108.8
Hs 683,CTRPv2,2.6,106.9
Hs 683,CTRPv2,5.2,109.3
Hs 683,CTRPv2,10.0,86.17
Hs 683,CTRPv2,21.0,83.6
Hs 683,CTRPv2,42.0,75.98
Hs 683,CTRPv2,83.0,61.67
KNS-42,CTRPv2,0.0025,106.2
KNS-42,CTRPv2,0.0051,104.7
KNS-42,CTRPv2,0.01,101.5
KNS-42,CTRPv2,0.02,104.8
KNS-42,CTRPv2,0.041,101.4
KNS-42,CTRPv2,0.081,101.0
KNS-42,CTRPv2,0.16,102.7
KNS-42,CTRPv2,0.32,103.0
KNS-42,CTRPv2,0.65,100.3
KNS-42,CTRPv2,1.3,106.0
KNS-42,CTRPv2,2.6,102.0
KNS-42,CTRPv2,5.2,103.4
KNS-42,CTRPv2,10.0,102.9
KNS-42,CTRPv2,21.0,102.2
KNS-42,CTRPv2,42.0,103.3
KNS-42,CTRPv2,83.0,104.3
YKG-1,CTRPv2,0.0025,106.2
YKG-1,CTRPv2,0.0051,107.5
YKG-1,CTRPv2,0.01,106.9
YKG-1,CTRPv2,0.02,106.6
YKG-1,CTRPv2,0.041,108.2
YKG-1,CTRPv2,0.081,106.8
YKG-1,CTRPv2,0.16,105.3
YKG-1,CTRPv2,0.32,103.5
YKG-1,CTRPv2,0.65,103.2
YKG-1,CTRPv2,1.3,103.3
YKG-1,CTRPv2,2.6,102.7
YKG-1,CTRPv2,5.2,101.2
YKG-1,CTRPv2,10.0,26.82
YKG-1,CTRPv2,21.0,39.82
YKG-1,CTRPv2,42.0,17.41
YKG-1,CTRPv2,83.0,10.97
D-283MED,CTRPv2,0.0025,109.3
D-283MED,CTRPv2,0.0051,98.83
D-283MED,CTRPv2,0.01,109.6
D-283MED,CTRPv2,0.02,113.5
D-283MED,CTRPv2,0.041,113.1
D-283MED,CTRPv2,0.081,105.4
D-283MED,CTRPv2,0.16,111.2
D-283MED,CTRPv2,0.32,105.5
D-283MED,CTRPv2,0.65,100.9
D-283MED,CTRPv2,1.3,84.81
D-283MED,CTRPv2,2.6,113.2
D-283MED,CTRPv2,5.2,112.4
D-283MED,CTRPv2,10.0,114.0
D-283MED,CTRPv2,21.0,102.0
D-283MED,CTRPv2,42.0,105.3
D-283MED,CTRPv2,83.0,100.6
SW1783,CTRPv2,0.0025,83.59
SW1783,CTRPv2,0.0051,82.79
SW1783,CTRPv2,0.01,69.05
SW1783,CTRPv2,0.02,88.7
SW1783,CTRPv2,0.041,86.2
SW1783,CTRPv2,0.081,106.6
SW1783,CTRPv2,0.16,83.2
SW1783,CTRPv2,0.32,91.61
SW1783,CTRPv2,0.65,75.09
SW1783,CTRPv2,1.3,82.08
SW1783,CTRPv2,2.6,71.68
SW1783,CTRPv2,5.2,88.78
SW1783,CTRPv2,10.0,54.91
SW1783,CTRPv2,21.0,73.94
SW1783,CTRPv2,42.0,65.83
SW1783,CTRPv2,83.0,59.18
SF268,CTRPv2,0.0025,98.5
SF268,CTRPv2,0.0051,100.4
SF268,CTRPv2,0.01,97.95
SF268,CTRPv2,0.02,99.18
SF268,CTRPv2,0.041,99.91
SF268,CTRPv2,0.081,100.2
SF268,CTRPv2,0.16,99.46
SF268,CTRPv2,0.32,104.0
SF268,CTRPv2,0.65,100.7
SF268,CTRPv2,1.3,105.0
SF268,CTRPv2,2.6,104.9
SF268,CTRPv2,5.2,108.1
SF268,CTRPv2,10.0,80.88
SF268,CTRPv2,21.0,81.53
SF268,CTRPv2,42.0,82.22
SF268,CTRPv2,83.0,69.62
SF539,CTRPv2,0.0025,100.7
SF539,CTRPv2,0.0051,103.9
SF539,CTRPv2,0.01,100.5
SF539,CTRPv2,0.02,93.33
SF539,CTRPv2,0.041,102.7
SF539,CTRPv2,0.081,102.3
SF539,CTRPv2,0.16,100.4
SF539,CTRPv2,0.32,102.8
SF539,CTRPv2,0.65,101.1
SF539,CTRPv2,1.3,101.9
SF539,CTRPv2,2.6,103.6
SF539,CTRPv2,5.2,86.19
SF539,CTRPv2,10.0,2.581
SF539,CTRPv2,21.0,2.223
SF539,CTRPv2,42.0,1.317
SF539,CTRPv2,83.0,1.322
U251MG,CTRPv2,0.0025,98.34
U251MG,CTRPv2,0.0051,98.05
U251MG,CTRPv2,0.01,96.89
U251MG,CTRPv2,0.02,100.1
U251MG,CTRPv2,0.041,101.3
U251MG,CTRPv2,0.081,97.64
U251MG,CTRPv2,0.16,101.0
U251MG,CTRPv2,0.32,102.0
U251MG,CTRPv2,0.65,104.5
U251MG,CTRPv2,1.3,104.4
U251MG,CTRPv2,2.6,96.81
U251MG,CTRPv2,5.2,102.9
U251MG,CTRPv2,10.0,96.94
U251MG,CTRPv2,21.0,103.1
U251MG,CTRPv2,42.0,103.3
U251MG,CTRPv2,83.0,98.67
SNB75,CTRPv2,0.0025,102.1
SNB75,CTRPv2,0.0051,104.6
SNB75,CTRPv2,0.01,105.0
SNB75,CTRPv2,0.02,105.2
SNB75,CTRPv2,0.041,101.9
SNB75,CTRPv2,0.081,105.3
SNB75,CTRPv2,0.16,105.0
SNB75,CTRPv2,0.32,103.7
SNB75,CTRPv2,0.65,100.8
SNB75,CTRPv2,1.3,97.45
SNB75,CTRPv2,2.6,100.8
SNB75,CTRPv2,5.2,100.5
SNB75,CTRPv2,10.0,95.86
SNB75,CTRPv2,21.0,104.0
SNB75,CTRPv2,42.0,101.5
SNB75,CTRPv2,83.0,93.39
KG-1-C,CTRPv2,0.0025,102.9
KG-1-C,CTRPv2,0.0051,102.2
KG-1-C,CTRPv2,0.01,99.42
KG-1-C,CTRPv2,0.02,106.7
KG-1-C,CTRPv2,0.041,109.3
KG-1-C,CTRPv2,0.081,106.3
KG-1-C,CTRPv2,0.16,107.8
KG-1-C,CTRPv2,0.32,116.6
KG-1-C,CTRPv2,0.65,101.3
KG-1-C,CTRPv2,1.3,104.4
KG-1-C,CTRPv2,2.6,96.68
KG-1-C,CTRPv2,5.2,98.01
KG-1-C,CTRPv2,10.0,21.47
KG-1-C,CTRPv2,21.0,30.67
KG-1-C,CTRPv2,42.0,16.83
KG-1-C,CTRPv2,83.0,7.126
42-MG-BA,CTRPv2,0.0025,108.1
42-MG-BA,CTRPv2,0.0051,107.7
42-MG-BA,CTRPv2,0.01,110.2
42-MG-BA,CTRPv2,0.02,110.6
42-MG-BA,CTRPv2,0.041,106.6
42-MG-BA,CTRPv2,0.081,108.8
42-MG-BA,CTRPv2,0.16,107.5
42-MG-BA,CTRPv2,0.32,109.7
42-MG-BA,CTRPv2,0.65,106.8
42-MG-BA,CTRPv2,1.3,107.8
42-MG-BA,CTRPv2,2.6,106.8
42-MG-BA,CTRPv2,5.2,105.8
42-MG-BA,CTRPv2,10.0,11.88
42-MG-BA,CTRPv2,21.0,12.74
42-MG-BA,CTRPv2,42.0,9.265
42-MG-BA,CTRPv2,83.0,4.744
