Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
COLO-684,GDSC1000,5.628,N/A,0.0187,88.830,0.00561
MFE-319,GDSC1000,1.375,13.2,13.2,0.000,0
SISO,GDSC1000,8.410,429,429,0.000,0
HEC-1,GDSC1000,0.000,N/A,0.0195,100.000,0
MFE-296,GDSC1000,1.260,67.5,67.5,0.000,0
ESS-1,GDSC1000,0.981,N/A,0.494,95.299,0
SNG-M,GDSC1000,13.969,N/A,0.139,57.122,0.0957
MES-SA,GDSC1000,2.381,N/A,0.0445,95.238,0
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.113,N/A,0.0064,99.811,0
KLE,GDSC1000,3.773,N/A,0.528,81.385,0.0162
RL95-2,GDSC1000,9.760,N/A,0.123,74.322,0.0264
AN3-CA,GDSC1000,3.152,N/A,0.0212,93.695,0
EN,GDSC1000,0.000,N/A,0.0195,100.000,0
MFE-280,GDSC1000,0.000,N/A,0.0195,100.000,0
