Dataset,Dose,Response
GDSC1000,0.004,105.061
GDSC1000,0.008,91.2501
GDSC1000,0.016,54.2264
GDSC1000,0.032,56.629
GDSC1000,0.064,39.9308
GDSC1000,0.128,24.1551
GDSC1000,0.256,14.4665
GDSC1000,0.512,13.6584
GDSC1000,1.024,10.4923
gCSI,0.000153,100.562
gCSI,0.000458,98.0603
gCSI,0.001375,92.9983
gCSI,0.004125,57.4329
gCSI,0.012375,18.8763
gCSI,0.037125,13.6001
gCSI,0.111111,14.6358
gCSI,0.333333,16.6677
gCSI,1.0,12.6297
CTRPv2,0.001,108.2
CTRPv2,0.002,122.2
CTRPv2,0.0041,104.2
CTRPv2,0.0081,94.09
CTRPv2,0.016,19.82
CTRPv2,0.032,17.66
CTRPv2,0.065,19.09
CTRPv2,0.13,13.51
CTRPv2,0.26,16.01
CTRPv2,0.52,14.43
CTRPv2,1.0,19.52
CTRPv2,2.1,17.95
CTRPv2,4.2,14.88
CTRPv2,8.3,11.47
CTRPv2,17.0,13.08
CTRPv2,33.0,10.0
