Dataset,Dose,Response
GDSC1000 rep 1,0.01,100.262
GDSC1000 rep 1,0.02,70.9899
GDSC1000 rep 1,0.04,85.2009
GDSC1000 rep 1,0.08,79.2917
GDSC1000 rep 1,0.16,76.4594
GDSC1000 rep 1,0.32,88.4729
GDSC1000 rep 1,0.64,112.518
GDSC1000 rep 1,1.28,107.283
GDSC1000 rep 1,2.56,76.3895
GDSC1000 rep 2,0.00390625,104.471
GDSC1000 rep 2,0.015625,103.933
GDSC1000 rep 2,0.0625,108.894
GDSC1000 rep 2,0.25,103.049
GDSC1000 rep 2,1.0,84.6743
CTRPv2 rep 1,0.002,112.4
CTRPv2 rep 1,0.0041,107.4
CTRPv2 rep 1,0.0081,109.3
CTRPv2 rep 1,0.016,108.2
CTRPv2 rep 1,0.032,102.3
CTRPv2 rep 1,0.065,100.2
CTRPv2 rep 1,0.13,105.1
CTRPv2 rep 1,0.26,115.2
CTRPv2 rep 1,0.52,115.0
CTRPv2 rep 1,1.0,110.1
CTRPv2 rep 1,2.1,117.3
CTRPv2 rep 1,4.2,109.4
CTRPv2 rep 1,8.3,90.48
CTRPv2 rep 1,17.0,97.86
CTRPv2 rep 1,33.0,93.5
CTRPv2 rep 1,66.0,94.09
CTRPv2 rep 2,0.002,107.4
CTRPv2 rep 2,0.0041,97.39
CTRPv2 rep 2,0.0081,108.0
CTRPv2 rep 2,0.016,101.1
CTRPv2 rep 2,0.032,99.29
CTRPv2 rep 2,0.065,108.6
CTRPv2 rep 2,0.13,94.2
CTRPv2 rep 2,0.26,109.2
CTRPv2 rep 2,0.52,108.5
CTRPv2 rep 2,1.0,96.75
CTRPv2 rep 2,2.1,104.7
CTRPv2 rep 2,4.2,100.3
CTRPv2 rep 2,8.3,85.1
CTRPv2 rep 2,17.0,88.72
CTRPv2 rep 2,33.0,86.91
CTRPv2 rep 2,66.0,85.2
