Cell Line,Dataset,Dose,Response
SJSA-1,CTRPv2,0.002,85.56
SJSA-1,CTRPv2,0.0041,83.88
SJSA-1,CTRPv2,0.0081,79.31
SJSA-1,CTRPv2,0.016,95.29
SJSA-1,CTRPv2,0.032,97.86
SJSA-1,CTRPv2,0.065,98.58
SJSA-1,CTRPv2,0.13,102.7
SJSA-1,CTRPv2,0.26,91.68
SJSA-1,CTRPv2,0.52,102.1
SJSA-1,CTRPv2,1.0,87.52
SJSA-1,CTRPv2,2.1,108.6
SJSA-1,CTRPv2,4.2,90.31
SJSA-1,CTRPv2,8.3,113.5
SJSA-1,CTRPv2,17.0,110.5
SJSA-1,CTRPv2,33.0,106.2
SJSA-1,CTRPv2,66.0,100.8
SK-N-MC,CTRPv2,0.002,111.2
SK-N-MC,CTRPv2,0.0041,108.7
SK-N-MC,CTRPv2,0.0081,106.3
SK-N-MC,CTRPv2,0.016,104.5
SK-N-MC,CTRPv2,0.032,109.5
SK-N-MC,CTRPv2,0.065,108.2
SK-N-MC,CTRPv2,0.13,104.8
SK-N-MC,CTRPv2,0.26,105.5
SK-N-MC,CTRPv2,0.52,107.9
SK-N-MC,CTRPv2,1.0,105.2
SK-N-MC,CTRPv2,2.1,106.1
SK-N-MC,CTRPv2,4.2,99.01
SK-N-MC,CTRPv2,8.3,104.8
SK-N-MC,CTRPv2,17.0,109.6
SK-N-MC,CTRPv2,33.0,105.0
SK-N-MC,CTRPv2,66.0,105.4
HOS,CTRPv2,0.002,99.81
HOS,CTRPv2,0.0041,100.7
HOS,CTRPv2,0.0081,97.82
HOS,CTRPv2,0.016,95.42
HOS,CTRPv2,0.032,97.11
HOS,CTRPv2,0.065,96.9
HOS,CTRPv2,0.13,98.16
HOS,CTRPv2,0.26,96.78
HOS,CTRPv2,0.52,94.0
HOS,CTRPv2,1.0,97.24
HOS,CTRPv2,2.1,95.41
HOS,CTRPv2,4.2,94.59
HOS,CTRPv2,8.3,96.53
HOS,CTRPv2,17.0,96.53
HOS,CTRPv2,33.0,96.77
HOS,CTRPv2,66.0,97.58
A673,CTRPv2,0.002,106.5
A673,CTRPv2,0.0041,104.0
A673,CTRPv2,0.0081,112.1
A673,CTRPv2,0.016,103.4
A673,CTRPv2,0.032,106.7
A673,CTRPv2,0.065,100.7
A673,CTRPv2,0.13,101.7
A673,CTRPv2,0.26,104.2
A673,CTRPv2,0.52,101.4
A673,CTRPv2,1.0,108.8
A673,CTRPv2,2.1,110.4
A673,CTRPv2,4.2,106.9
A673,CTRPv2,8.3,104.6
A673,CTRPv2,17.0,99.38
A673,CTRPv2,33.0,102.3
A673,CTRPv2,66.0,102.9
MG-63,CTRPv2,0.002,107.3
MG-63,CTRPv2,0.0041,108.5
MG-63,CTRPv2,0.0081,107.1
MG-63,CTRPv2,0.016,102.4
MG-63,CTRPv2,0.032,108.0
MG-63,CTRPv2,0.065,106.3
MG-63,CTRPv2,0.13,105.6
MG-63,CTRPv2,0.26,104.9
MG-63,CTRPv2,0.52,103.4
MG-63,CTRPv2,1.0,104.8
MG-63,CTRPv2,2.1,107.5
MG-63,CTRPv2,4.2,108.3
MG-63,CTRPv2,8.3,107.3
MG-63,CTRPv2,17.0,98.74
MG-63,CTRPv2,33.0,99.82
MG-63,CTRPv2,66.0,108.4
TC-71,CTRPv2,0.002,99.07
TC-71,CTRPv2,0.0041,107.1
TC-71,CTRPv2,0.0081,108.3
TC-71,CTRPv2,0.016,91.15
TC-71,CTRPv2,0.032,102.1
TC-71,CTRPv2,0.065,102.9
TC-71,CTRPv2,0.13,106.8
TC-71,CTRPv2,0.26,103.4
TC-71,CTRPv2,0.52,102.7
TC-71,CTRPv2,1.0,102.0
TC-71,CTRPv2,2.1,99.84
TC-71,CTRPv2,4.2,99.07
TC-71,CTRPv2,8.3,116.9
TC-71,CTRPv2,17.0,111.5
TC-71,CTRPv2,33.0,106.2
TC-71,CTRPv2,66.0,107.0
G-292;clone A141B1,CTRPv2,0.002,96.53
G-292;clone A141B1,CTRPv2,0.0041,99.88
G-292;clone A141B1,CTRPv2,0.0081,93.63
G-292;clone A141B1,CTRPv2,0.016,98.03
G-292;clone A141B1,CTRPv2,0.032,98.55
G-292;clone A141B1,CTRPv2,0.065,96.05
G-292;clone A141B1,CTRPv2,0.13,97.12
G-292;clone A141B1,CTRPv2,0.26,97.1
G-292;clone A141B1,CTRPv2,0.52,95.25
G-292;clone A141B1,CTRPv2,1.0,94.49
G-292;clone A141B1,CTRPv2,2.1,96.58
G-292;clone A141B1,CTRPv2,4.2,92.43
G-292;clone A141B1,CTRPv2,8.3,91.97
G-292;clone A141B1,CTRPv2,17.0,91.98
G-292;clone A141B1,CTRPv2,33.0,89.24
G-292;clone A141B1,CTRPv2,66.0,92.6
SK-ES-1,CTRPv2,0.002,115.1
SK-ES-1,CTRPv2,0.0041,102.2
SK-ES-1,CTRPv2,0.0081,112.7
SK-ES-1,CTRPv2,0.016,110.6
SK-ES-1,CTRPv2,0.032,104.8
SK-ES-1,CTRPv2,0.065,105.0
SK-ES-1,CTRPv2,0.13,101.7
SK-ES-1,CTRPv2,0.26,108.3
SK-ES-1,CTRPv2,0.52,111.3
SK-ES-1,CTRPv2,1.0,111.9
SK-ES-1,CTRPv2,2.1,124.8
SK-ES-1,CTRPv2,4.2,107.9
SK-ES-1,CTRPv2,8.3,107.1
SK-ES-1,CTRPv2,17.0,110.0
SK-ES-1,CTRPv2,33.0,104.6
SK-ES-1,CTRPv2,66.0,96.54
Hs 888.T,CTRPv2,0.002,80.58
Hs 888.T,CTRPv2,0.0041,76.56
Hs 888.T,CTRPv2,0.0081,84.31
Hs 888.T,CTRPv2,0.016,80.65
Hs 888.T,CTRPv2,0.032,91.4
Hs 888.T,CTRPv2,0.065,76.63
Hs 888.T,CTRPv2,0.13,89.28
Hs 888.T,CTRPv2,0.26,77.61
Hs 888.T,CTRPv2,0.52,83.38
Hs 888.T,CTRPv2,1.0,89.29
Hs 888.T,CTRPv2,2.1,89.09
Hs 888.T,CTRPv2,4.2,93.04
Hs 888.T,CTRPv2,8.3,85.05
Hs 888.T,CTRPv2,17.0,75.52
Hs 888.T,CTRPv2,33.0,88.13
Hs 888.T,CTRPv2,66.0,87.68
Saos-2,CTRPv2,0.002,104.3
Saos-2,CTRPv2,0.0041,93.37
Saos-2,CTRPv2,0.0081,101.8
Saos-2,CTRPv2,0.016,92.88
Saos-2,CTRPv2,0.032,92.47
Saos-2,CTRPv2,0.065,90.02
Saos-2,CTRPv2,0.13,92.34
Saos-2,CTRPv2,0.26,95.62
Saos-2,CTRPv2,0.52,105.6
Saos-2,CTRPv2,1.0,98.01
Saos-2,CTRPv2,2.1,115.0
Saos-2,CTRPv2,4.2,100.2
Saos-2,CTRPv2,8.3,94.11
Saos-2,CTRPv2,17.0,95.78
Saos-2,CTRPv2,33.0,100.2
Saos-2,CTRPv2,66.0,104.0
Hs 822.T,CTRPv2,0.002,94.17
Hs 822.T,CTRPv2,0.0041,99.47
Hs 822.T,CTRPv2,0.0081,95.33
Hs 822.T,CTRPv2,0.016,86.01
